Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Candy,2,1,2,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,2,,,,
3,down,John Legend,All of Me,1,1,2,,,,
4,up,Amy Winehouse,Back to Black,6,3,2,,,,
5,down,Chris Brown,No Guidance (feat. Drake),4,4,2,34,2019-10-06,34,2019-10-06
6,up,The Weeknd,Starboy (feat. Daft Punk),8,2,2,,,,
7,up,The Weeknd,Can't Feel My Face,14,3,2,,,,
8,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),7,7,2,,,,
9,down,Ali Gatie,It's You,5,4,2,41,2019-10-06,35,2019-10-27
10,down,Aya Nakamura,Djadja,9,3,2,85,2020-06-28,70,2020-07-19
11,down,Kaash Paige,Love Songs,10,9,2,,,,
12,down,Amy Winehouse,Rehab,11,9,2,,,,
13,up,Rels B,LA LATINA,16,13,2,,,,
14,down,Rels B,Sin Mirar las Señales,12,6,2,,,,
15,down,Alicia Keys,If I Ain't Got You,13,13,2,,,,
16,up,Khalid,Talk,22,10,2,86,2019-10-06,86,2019-10-06
17,up,Rels B,Si No Te Veo,17,17,2,,,,
18,up,Summer Walker & Usher,Come Thru,24,18,2,91,2019-11-10,74,2019-12-01
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,9,2,,,,
20,down,Doja Cat,Juicy,18,18,2,,,,
21,up,The Weeknd,The Hills,23,9,2,,,,
22,down,The Weeknd,Secrets,21,16,2,,,,
23,up,J Balvin & Willy William,Mi Gente,30,4,2,,,,
24,up,Rels B,Orgullo,28,24,2,,,,
25,up,Aretha Franklin,I Say a Little Prayer,32,20,2,,,,
26,up,"Earth, Wind & Fire",September,27,15,2,,,,
27,up,Amy Winehouse,Tears Dry On Their Own,29,19,2,,,,
28,down,The Weeknd,Call Out My Name,19,6,2,,,,
29,up,Khalid,Better,31,21,2,,,,
30,up,Estelle,American Boy (feat. Kanye West),39,18,2,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,20,2,,,,
32,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),25,25,2,79,2019-11-10,77,2019-11-17
33,down,Khalid,Location,26,26,2,,,,
34,up,Tory Lanez & T-Pain,Jerry Sprunger,78,7,2,85,2019-11-10,34,2019-11-24
35,down,Khalid,Young Dumb & Broke,34,20,2,,,,
36,up,Alicia Keys,Girl On Fire,40,22,2,,,,
37,down,Corinne Bailey Rae,Put Your Records On,35,21,2,,,,
38,up,Alicia Keys,Fallin',45,27,2,,,,
39,up,Ben E. King,Stand By Me,51,14,2,,,,
40,up,TLC,No Scrubs,44,40,2,,,,
41,up,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",42,41,2,,,,
42,up,Philip Bailey,Easy Lover,43,16,2,,,,
43,down,Rels B,¿Y Tú Qué?,41,41,2,,,,
44,down,Daniel Caesar,Best Part (feat. H.E.R.),36,13,2,,,,
45,up,Jorja Smith,Be Honest (feat. Burna Boy),59,45,2,,,,
46,up,Rick James,Super Freak,71,10,2,,,,
47,up,Childish Gambino,Redbone,60,22,2,,,,
48,up,Khalid,Saturday Nights,96,46,2,,,,
49,down,Nicky Jam,En la Cama (feat. Daddy Yankee),48,35,2,,,,
50,up,Amy Winehouse,Love Is a Losing Game,56,34,2,,,,
51,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",50,35,2,,,,
52,up,Aretha Franklin,Respect,72,29,2,,,,
53,down,Rihanna,Don't Stop the Music,33,8,2,,,,
54,up,G Sony,Lágrimas,55,54,2,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,9,2,,,,
56,up,Tina Turner,The Best,82,8,2,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,49,18,2,,,,
58,down,Alicia Keys,No One,38,19,2,,,,
59,down,Rels B,Quédate,52,52,2,,,,
60,up,Tina Turner,The Best (Edit),61,37,2,,,,
61,down,Aretha Franklin,Respect,57,39,2,,,,
62,up,Major Lazer & Khalid,Trigger,77,62,2,,,,
63,down,Jamiroquai,Little L,53,39,2,,,,
64,up,Bill Withers,Ain't No Sunshine,95,20,2,76,2020-04-05,76,2020-04-05
65,down,blackbear,Idfc,54,36,2,,,,
66,-,Lalo Ebratt & Trapical,Mocca,-,56,1,,,,
67,up,John Legend & BloodPop®,A Good Night,73,41,2,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,47,2,,,,
69,-,Khalid,Up All Night,-,38,1,,,,
70,up,Doja Cat,Cyber Sex,97,19,2,,,,
71,down,Joji,SLOW DANCING IN THE DARK,47,33,2,,,,
72,up,Chrishan,Sin City,79,72,2,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,1,,,,
74,up,Michael Kiwanuka,Cold Little Heart,85,64,2,,,,
75,up,Stevie Wonder,Superstition,99,38,2,,,,
76,-,Masego,Tadow (feat. FKJ),-,20,1,,,,
77,-,Marvin Gaye,Let's Get It On,-,45,1,,,,
78,-,Victoria Monét,Ass Like That,-,78,1,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,1,,,,
80,down,Rihanna,Disturbia,62,13,2,,,,
81,-,Tory Lanez,The Take (feat. Chris Brown),-,4,1,65,2019-11-24,65,2019-11-24
82,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,40,1,95,2019-11-24,95,2019-11-24
83,down,Kehlani,Gangsta,46,41,2,,,,
84,down,Khalid & Normani,Love Lies,58,58,2,,,,
85,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,85,1,,,,
86,-,Doja Cat,Rules,-,15,1,,,,
87,-,The Weeknd,A Lonely Night,-,79,1,,,,
88,-,Chic,Le Freak (Remastered),-,76,1,,,,
89,-,Doja Cat & Tyga,Juicy,-,41,1,,,,
90,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,64,1,,,,
91,down,Andra Day,Rise Up,65,38,2,63,2020-04-05,63,2020-04-05
92,down,Mark Ronson,Valerie,76,43,2,,,,
93,-,Bryson Tiller,Don't,-,93,1,,,,
94,-,Khalid,8TEEN,-,74,1,,,,
95,-,TLC,Waterfalls,-,66,1,,,,
96,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,75,1,,,,
97,-,Kool & The Gang,Celebration,-,41,1,,,,
98,down,Michael Kiwanuka,Solid Ground,86,86,2,,,,
99,-,Mahalia,What You Did (feat. Ella Mai),-,99,1,,,,
100,-,The Weather Girls,It's Raining Men,-,45,1,,,,
