Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,155,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,82,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,158,,,,
4,down,The Weeknd,Die For You,3,2,105,,,,
5,up,Chris Brown,Under the Influence,5,2,17,,,,
6,up,The Weeknd,Save Your Tears,9,2,139,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,158,,,,
8,up,Steve Lacy,Bad Habit,8,2,18,,,,
9,up,The Weeknd,Can't Feel My Face,10,3,158,,,,
10,down,SZA,Shirt,6,6,3,,,,
11,up,Amy Winehouse,Back to Black,11,3,158,,,,
12,up,The Weeknd,Take My Breath,15,1,65,,,,
13,down,The Weeknd,After Hours,12,3,143,37,2020-02-23,22,2020-03-01
14,down,Daniel Caesar,Best Part (feat. H.E.R.),13,13,129,,,,
15,up,Marshmello & Khalid,Numb,17,11,23,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,3,89,6,2021-03-14,2,2021-05-09
17,down,John Legend,All of Me,14,1,158,,,,
18,up,Kali Uchis,telepatía,18,1,96,27,2021-02-28,6,2021-03-28
19,up,The Weeknd,In Your Eyes,23,3,139,41,2020-03-22,12,2020-03-29
20,up,J Balvin & Willy William,Mi Gente,21,4,137,,,,
21,down,"Earth, Wind & Fire",September,19,15,157,,,,
22,up,Rels B,Sin Mirar las Señales,24,6,155,,,,
23,down,The Weeknd,Call Out My Name,20,6,158,,,,
24,up,The Weeknd,Sacrifice,28,1,45,,,,
25,up,Aretha Franklin,I Say a Little Prayer,27,20,158,,,,
26,up,The Weeknd,The Hills,29,9,158,,,,
27,down,Rihanna,Don't Stop the Music,22,8,157,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,9,158,,,,
29,up,Blondie,Heart of Glass (12-Inch Instrumental Version),35,13,52,,,,
30,up,Ben E. King,Stand By Me,31,14,157,,,,
31,down,Amy Winehouse,Rehab,25,9,158,,,,
32,up,The Weeknd & Gesaffelstein,I Was Never There,32,11,26,,,,
33,up,Khalid,Satellite,41,31,7,,,,
34,down,Alicia Keys,If I Ain't Got You,30,13,158,,,,
35,up,Childish Gambino,Redbone,38,22,156,,,,
36,up,Doja Cat,Say So,46,2,154,100,2020-02-02,6,2020-05-03
37,down,H.E.R.,Focus,36,36,4,,,,
38,down,The Weeknd,In the Night,34,15,78,,,,
39,up,Doja Cat,Streets,51,3,98,27,2021-01-24,7,2021-03-07
40,up,"Earth, Wind & Fire",Let's Groove,47,22,118,,,,
41,up,The Weeknd,Out of Time,44,5,45,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,39,2,54,,,,
43,down,Dillom,Sauce,42,27,31,,,,
44,up,Bill Withers,Ain't No Sunshine,45,20,152,76,2020-04-05,76,2020-04-05
45,down,The Weeknd,Heartless,33,2,146,22,2019-12-01,5,2019-12-08
46,up,Macy Gray,I Try,56,39,27,,,,
47,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),48,21,31,,,,
48,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,40,18,52,,,,
49,down,Blondie,Call Me,43,37,54,,,,
50,down,Rihanna,Disturbia,37,13,85,,,,
51,down,Corinne Bailey Rae,Put Your Records On,49,21,123,,,,
52,up,Chris Brown,No Guidance (feat. Drake),53,4,126,34,2019-10-06,34,2019-10-06
53,down,Philip Bailey,Easy Lover,50,16,158,,,,
54,up,Khalid,Location,60,26,119,,,,
55,up,The Weeknd,Often,64,21,98,,,,
56,down,Amy Winehouse,Tears Dry On Their Own,55,19,149,,,,
57,up,The Weeknd,Party Monster,58,18,11,,,,
58,down,H.E.R.,Damage,57,57,10,,,,
59,up,Childish Gambino,Me and Your Mama,67,9,27,,,,
60,up,Khalid,Young Dumb & Broke,66,20,108,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,9,152,,,,
62,up,Amy Winehouse,Love Is a Losing Game,65,34,122,,,,
63,up,Stevie Wonder,I Just Called To Say I Love You,83,18,144,,,,
64,up,H.E.R.,Come Through (feat. Chris Brown),69,36,6,,,,
65,up,H.E.R.,Hard Place,75,65,6,,,,
66,down,The Weeknd,Try Me,61,35,38,,,,
67,up,Akon,Lonely,70,28,9,,,,
68,up,Steve Lacy,Dark Red,97,9,68,,,,
69,down,Alicia Keys,No One,54,19,153,,,,
70,up,Khalid,Talk,86,10,120,86,2019-10-06,86,2019-10-06
71,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,39,21,,,,
72,up,H.E.R.,Could've Been (feat. Bryson Tiller),72,70,4,,,,
73,up,Joji,SLOW DANCING IN THE DARK,85,33,112,,,,
74,down,H.E.R.,Every Kind of Way,52,52,3,,,,
75,-,The Weeknd,Earned It (Fifty Shades of Grey),-,37,41,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),96,8,48,,,,
77,down,The Weeknd,Secrets,76,16,144,,,,
78,down,Aretha Franklin,Respect,73,39,97,,,,
79,down,Amy Winehouse,Me & Mr Jones,59,44,76,,,,
80,up,Hotel Ugly,Shut up My Moms Calling,95,67,5,,,,
81,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,19,104,,,,
82,down,Tina Turner,What's Love Got To Do With It,78,3,22,,,,
83,down,The Weeknd,Six Feet Under,62,55,6,,,,
84,up,Giveon,HEARTBREAK ANNIVERSARY,94,5,90,37,2021-02-21,8,2021-03-21
85,down,Alicia Keys,Fallin',63,27,154,,,,
86,up,Jamiroquai,Little L,100,39,81,,,,
87,down,Montell Fish,Hotel,82,38,8,,,,
88,down,The Weeknd,Is There Someone Else?,74,10,45,,,,
89,down,SZA,Good Days,88,2,91,39,2021-01-03,8,2021-01-10
90,down,Sade,Smooth Operator (Single Version),71,20,32,,,,
91,up,H.E.R.,Comfortable,99,91,2,,,,
92,down,Daniel Caesar,Get You (feat. Kali Uchis),89,26,49,,,,
93,-,Diana Ross & Lionel Richie,Endless Love,-,67,31,,,,
94,down,Rick James,Super Freak,87,10,142,,,,
95,down,Kool & The Gang,Celebration,91,41,57,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,82,8,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,9,29,,,,
98,down,Diana Ross,I'm Coming Out,79,21,81,,,,
99,-,The Weeknd,Alone Again,-,4,104,62,2020-03-22,21,2020-03-29
100,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,84,21,42,,,,
