Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,183,94,2019-12-01,1,2020-03-01
2,up,Maikel Delacalle & Quevedo,Mi Nena Remix,2,2,10,,,,
3,up,Tina Turner,What's Love Got To Do With It,89,3,41,,,,
4,down,Milo j,Morocha,3,2,15,,,,
5,down,SZA,Kill Bill,4,1,25,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,110,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,186,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,186,,,,
9,down,The Weeknd,Save Your Tears,8,2,167,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Can't Feel My Face,11,3,186,,,,
11,up,The Weeknd,Die For You,14,2,133,,,,
12,down,The Weeknd & Ariana Grande,Die For You (Remix),9,1,14,,,,
13,-,Tina Turner,The Best,-,8,122,,,,
14,down,Colde,Don't ever say love me (feat. RM of BTS),10,5,4,,,,
15,-,Tina Turner,Proud Mary,-,14,4,,,,
16,down,The Weeknd,Double Fantasy (feat. Future),12,4,6,,,,
17,down,The Weeknd,After Hours,13,3,171,37,2020-02-23,22,2020-03-01
18,up,The Weeknd,The Hills,19,9,186,,,,
19,up,John Legend,All of Me,23,1,186,,,,
20,down,Kali Uchis,Moonlight,16,14,14,,,,
21,down,Amy Winehouse,Back to Black,15,3,186,,,,
22,down,Miguel,Sure Thing,17,6,26,,,,
23,down,Chris Brown,Under the Influence,22,2,45,,,,
24,down,SZA,Nobody Gets Me,21,2,25,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,3,117,6,2021-03-14,2,2021-05-09
26,down,Kali Uchis,telepatía,18,1,124,27,2021-02-28,6,2021-03-28
27,down,SZA,Snooze,20,3,25,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,9,186,,,,
29,down,The Weeknd,Heartless,28,2,174,22,2019-12-01,5,2019-12-08
30,down,Rels B,Sin Mirar las Señales,25,6,183,,,,
31,down,The Weeknd,Call Out My Name,30,6,186,,,,
32,down,The Weeknd,In Your Eyes,29,3,167,41,2020-03-22,12,2020-03-29
33,-,Tina Turner,What You Get Is What You See,-,32,2,,,,
34,down,"Earth, Wind & Fire",September,31,15,185,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,19,131,,,,
36,up,Aretha Franklin,I Say a Little Prayer,46,20,186,,,,
37,-,Tina Turner,Private Dancer (Single Edit),-,37,13,,,,
38,-,Tina Turner & Bryan Adams,It's Only Love,-,38,1,,,,
39,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,37,18,80,,,,
40,down,Alicia Keys,If I Ain't Got You,35,13,186,,,,
41,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,41,9,,,,
42,up,Tina Turner,The Best (Edit),81,37,107,,,,
43,down,Blondie,Heart of Glass (12-Inch Instrumental Version),33,13,80,,,,
44,up,Amy Winehouse,Rehab,51,9,186,,,,
45,down,J Balvin & Willy William,Mi Gente,34,4,165,,,,
46,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),38,21,59,,,,
47,down,The Weeknd,Take My Breath,45,2,27,,,,
48,-,Tina Turner,Typical Male,-,48,1,,,,
49,down,The Weeknd,Sacrifice,36,1,73,,,,
50,down,Ben E. King,Stand By Me,44,14,185,,,,
51,down,Childish Gambino,Redbone,50,22,184,,,,
52,down,Alicia Keys,No One,40,19,176,,,,
53,up,Steve Lacy,Bad Habit,53,2,46,,,,
54,down,The Weeknd,In the Night,32,15,106,,,,
55,-,Tina Turner,I Don't Wanna Lose You,-,55,1,,,,
56,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",39,39,34,,,,
57,down,Rihanna,Don't Stop the Music,48,8,185,,,,
58,-,Tina Turner,Two People,-,58,1,,,,
59,down,Philip Bailey,Easy Lover,52,16,186,,,,
60,down,Alicia Keys,Fallin',42,27,180,,,,
61,down,SZA,Good Days,41,2,119,39,2021-01-03,8,2021-01-10
62,down,The Weeknd,Reminder,61,11,16,,,,
63,down,Milo j,Domingo,43,23,11,,,,
64,-,Ike & Tina Turner,Come Together,-,64,1,,,,
65,down,The Weeknd,Party Monster,55,18,39,,,,
66,-,Tina Turner,Look Me In the Heart,-,66,1,,,,
67,-,Tina Turner,Missing You,-,67,1,,,,
68,up,Sade,Smooth Operator (Single Version),84,20,40,,,,
69,down,The Weeknd & Gesaffelstein,I Was Never There,57,11,53,,,,
70,down,The Weeknd,Is There Someone Else?,47,10,71,,,,
71,down,Corinne Bailey Rae,Put Your Records On,62,21,151,,,,
72,down,El Kuelgue,Díganselo,69,27,2,,,,
73,up,Khalid,Young Dumb & Broke,77,20,129,,,,
74,down,Blondie,Call Me,58,37,82,,,,
75,up,Chris Brown,No Guidance (feat. Drake),86,4,147,34,2019-10-06,34,2019-10-06
76,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,76,1,,,,
77,-,Tina Turner,Open Arms,-,77,1,,,,
78,-,Tina Turner,Let's Stay Together,-,78,1,,,,
79,down,SZA,Low,74,5,25,,,,
80,down,The Weeknd,Take My Breath,71,1,93,,,,
81,down,Bill Withers,Ain't No Sunshine,59,20,176,76,2020-04-05,76,2020-04-05
82,down,The Weeknd,Often,67,21,120,,,,
83,down,The Weeknd,Wicked Games,73,37,14,,,,
84,down,The Weeknd,Secrets,66,16,172,,,,
85,-,Black Pumas,Colors,-,25,87,,,,
86,-,Tina Turner,Complicated Disaster,-,86,1,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,64,18,170,,,,
88,down,The Weeknd,Out of Time,49,5,73,,,,
89,-,Ike & Tina Turner,A Fool In Love,-,89,1,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,65,2,80,,,,
91,down,"Earth, Wind & Fire",Let's Groove,80,22,144,,,,
92,up,Amy Winehouse,Tears Dry On Their Own,94,19,176,,,,
93,-,Tina Turner,Better Be Good to Me,-,93,1,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,46,83,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),82,8,66,,,,
96,down,SZA,Shirt,60,6,31,,,,
97,down,Whitney Houston,Didn't We Almost Have It All,78,58,17,,,,
98,-,Tina Turner,On Silent Wings,-,98,1,,,,
99,down,Doja Cat,Say So,63,2,182,100,2020-02-02,6,2020-05-03
100,-,Stevie Wonder,Superstition,-,38,91,,,,
