Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Brijesh Shandilya,Hanuman Chalisa Superfast,5,1,17,,,,
3,up,Hillsong Young & Free,Best Friends (Studio),32,3,2,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,17,,,,
5,down,Sixpence None the Richer,Kiss Me,3,2,17,,,,
6,up,Leeland,Way Maker (Live),6,2,17,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,3,17,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,17,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,5,17,,,,
10,up,Cory Asbury,Reckless Love,11,4,17,,,,
11,down,Hillsong Worship,King of Kings,10,4,17,,,,
12,down,Singers of the Art of Living,Shivoham,4,2,17,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),17,3,17,,,,
14,down,Cory Asbury,The Father's House,12,11,6,,,,
15,up,Hillsong Worship,I Surrender (Live),18,6,17,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,7,17,,,,
17,down,Hillsong Worship,Who You Say I Am,13,6,17,,,,
18,up,John Jebaraj,Uyar Malaiyo,21,13,17,,,,
19,down,Elevation Worship,See A Victory,16,11,17,,,,
20,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],14,10,4,,,,
21,up,We The Kingdom,Holy Water,27,21,4,,,,
22,-,Tauren Wells,Close (feat. Steven Furtick),-,22,2,,,,
23,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],31,14,16,,,,
24,down,Atif Aslam,Wohi Khuda,20,3,17,,,,
25,-,Riley Clemmons,Over And Over,-,25,1,,,,
26,up,Ashes Remain,On My Own,44,8,17,,,,
27,up,Chris Tomlin,Nobody Loves Me Like You,41,19,16,,,,
28,up,Lauren Daigle,Rescue,38,12,17,74,2019-10-13,74,2019-10-13
29,up,Phil Wickham,Living Hope,50,5,17,,,,
30,down,Don Moen,Thank You Lord,19,15,16,,,,
31,down,Hillsong UNITED,Another in the Fire (Live),15,15,17,,,,
32,up,Matt Maher,"Lord, I Need You",52,11,17,,,,
33,up,Hillsong UNITED,Hosanna,34,14,17,,,,
34,down,Singers of the Art of Living,Shiva Manas Puja,26,8,14,,,,
35,up,Matthew West,The God Who Stays,47,35,5,,,,
36,up,Singers of the Art of Living,Atmastakam,36,7,14,,,,
37,down,Don Moen,God Will Make a Way,24,7,15,,,,
38,-,Zach Williams,Empty Grave,-,38,1,,,,
39,-,We Are Messengers,Power,-,39,1,,,,
40,-,Hillsong Young & Free,Love Won't Let Me Down,-,40,1,,,,
41,down,Singers of the Art of Living,Om Nama Shivaya,28,6,17,,,,
42,up,Don Moen,Great Is Your Mercy,66,18,14,,,,
43,down,Chris Tomlin,Our God,23,16,13,,,,
44,down,Chris Tomlin,Good Good Father,25,6,15,,,,
45,down,Hillsong Worship,What a Beautiful Name,35,6,11,,,,
46,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",39,11,17,,,,
47,-,SEU Worship,Higher Than Mine,-,47,1,,,,
48,down,Don Moen,God Is Good All the Time,45,13,16,,,,
49,down,Hillsong UNITED,So Will I (100 Billion X),30,7,15,,,,
50,-,Matthew West,What If,-,47,3,,,,
51,down,Singers of the Art of Living,Bhavanyastakam,46,13,7,,,,
52,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],49,11,8,,,,
53,up,Tauren Wells,Like You Love Me,77,45,5,,,,
54,down,Singers of the Art of Living,Lingashtakam,33,11,7,,,,
55,-,Leeland,Way Maker (Single Version),-,50,1,,,,
56,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,6,,,,
57,up,Hillsong Worship,Behold (Then Sings My Soul),96,13,6,,,,
58,up,Ps. John Jebaraj,Azhaithavarae,70,38,6,,,,
59,-,Don Moen,He Never Sleeps,-,14,8,,,,
60,down,Ps. John Jebaraj,Azhagae,51,26,12,,,,
61,up,Don Moen,I Just Want To Be Where You Are,92,26,5,,,,
62,-,Cody Carnes,Christ Be Magnified,-,48,3,,,,
63,-,Don Moen,Mi Corazon,-,29,4,,,,
64,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],69,22,11,,,,
65,down,Hillsong Worship,Christ Is Enough,42,8,14,,,,
66,-,Don Moen,I Offer My Life,-,23,3,,,,
67,-,Sanam Marvi,Hairaan Hua,-,14,9,,,,
68,up,Don Moen,Here We Are,93,27,7,,,,
69,up,Hillsong Young & Free,Best Friends (Live),80,55,2,,,,
70,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,39,6,,,,
71,-,ELEVATION RHYTHM,Heartbeat,-,63,1,,,,
72,down,MercyMe,Even If,68,25,8,,,,
73,-,Don Moen,I Am the God That Healeth Thee,-,34,2,,,,
74,-,Hillsong Worship,So Will I (100 Billion X),-,18,9,,,,
75,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",40,12,15,,,,
76,-,Ps. John Jebaraj,Ejamaananae,-,48,2,,,,
77,-,Don Moen,Blessed Be the Name of the Lord,-,56,2,,,,
78,-,Don Moen,Give Thanks,-,33,3,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,8,14,,,,
80,-,Joseph Aldrin,Thaai Pola,-,51,1,,,,
81,down,Casting Crowns,Who Am I,43,16,13,,,,
82,-,Benny Hinn,You Are My Hiding Place,-,82,1,,,,
83,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,8,,,,
84,-,Brandon Lake,This Is a Move (Live),-,46,5,,,,
85,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),61,5,11,,,,
86,up,Maranatha! Music,Blessed Be Your Name,91,45,8,,,,
87,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,87,1,,,,
88,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),62,21,14,,,,
89,down,Hillsong Worship,Awake My Soul,53,29,8,,,,
90,down,Don Moen,I Will Sing,76,37,6,,,,
91,down,Hillsong Worship,Cornerstone (Studio Version),63,17,6,,,,
92,down,Maranatha! Music,Here I Am to Worship,55,23,16,,,,
93,up,Maranatha! Music,How Great Is Our God,98,45,7,,,,
94,-,Maranatha! Praise Band,As the Deer,-,50,4,,,,
95,-,Hillsong Young & Free,Real Love (Live),-,95,1,,,,
96,-,Hillsong UNITED,Lead Me to the Cross,-,25,6,,,,
97,-,Yeshua Ministries,Hum Gaye Hosanna,-,27,3,,,,
98,-,Don Moen,Worthy You Are Worthy,-,45,1,,,,
99,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,37,4,4,,,,
100,-,Zach Williams,Rescue Story,-,92,2,,,,
