Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,32,47,2019-10-06,47,2019-10-06
2,up,Brijesh Shandilya,Hanuman Chalisa Superfast,2,1,32,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,3,32,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,32,,,,
5,up,Singers of the Art of Living,Shivoham,12,2,32,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,3,32,,,,
7,down,Sixpence None the Richer,Kiss Me,6,2,32,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,3,13,85,2020-03-22,78,2020-03-29
9,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],24,8,3,,,,
10,up,Bethel Music & Dante Bowe,Champion (Live),16,10,5,,,,
11,down,Leeland,Way Maker (Live),10,2,32,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),19,7,10,,,,
13,up,Atif Aslam,Wohi Khuda,13,3,32,,,,
14,up,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",40,12,23,,,,
15,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",55,15,16,,,,
16,down,Singers of the Art of Living,Om Nama Shivaya,15,6,32,,,,
17,down,Cory Asbury,Reckless Love,9,4,32,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,32,,,,
19,up,Hillsong Worship,I Surrender (Live),27,6,32,,,,
20,up,Singers of the Art of Living,Shiva Manas Puja,23,8,28,,,,
21,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],70,21,3,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,5,32,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,7,32,,,,
24,up,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",50,12,22,,,,
25,up,Hillsong UNITED,Hosanna,32,14,32,,,,
26,up,Ashes Remain,On My Own,35,8,32,,,,
27,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",31,11,28,,,,
28,up,Singers of the Art of Living,Lingashtakam,64,11,19,,,,
29,up,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",63,21,12,,,,
30,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,8,28,,,,
31,up,Singers of the Art of Living,Bhavanyastakam,92,13,19,,,,
32,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,5,14,,,,
33,up,John Jebaraj,Uyar Malaiyo,42,13,31,,,,
34,down,Hillsong Worship,King of Kings,18,4,32,,,,
35,up,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),62,20,2,,,,
36,up,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,82,36,3,,,,
37,up,Kari Jobe,The Blessing (feat. Cody Carnes),68,22,3,,,,
38,up,Hillsong Worship,Still,84,11,13,,,,
39,down,Kirk Franklin,A God Like You,33,6,6,,,,
40,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],28,10,13,,,,
41,down,Hillsong UNITED,So Will I (100 Billion X),11,7,30,,,,
42,-,Singers of the Art of Living,Atmastakam,-,7,26,,,,
43,down,Lauren Daigle,Rescue,26,12,32,74,2019-10-13,74,2019-10-13
44,down,Don Moen,God Will Make a Way,21,7,29,,,,
45,-,Don Moen,God Will Make a Way,-,32,3,,,,
46,down,Hillsong Worship,Who You Say I Am,22,6,32,,,,
47,up,Hillsong Worship,What a Beautiful Name,81,6,21,,,,
48,down,Chris Tomlin,Good Good Father,45,6,27,,,,
49,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,37,6,12,,,,
50,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,12,,,,
51,up,Hillsong UNITED,From the Inside Out,74,21,15,,,,
52,up,Hillsong UNITED,Another in the Fire (Live),67,15,28,,,,
53,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],54,19,9,,,,
54,-,Hope Darst,Peace Be Still,-,34,7,,,,
55,-,Bridge Music,Maa Ke Samaan (Acoustic Demo) [feat. Rachel Francis & Abeyson Job],-,35,1,,,,
56,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),39,15,7,,,,
57,-,Hillsong Worship,King of Kings (Acoustic),-,24,3,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,22,,,,
59,up,Lauren Daigle,Still Rolling Stones,79,39,8,,,,
60,down,Adrian Dewan,Naya Kaam,49,32,2,,,,
61,-,Yeshua Ministries,Tumsa,-,48,5,,,,
62,-,Stephen Jebakumar,Aadharam Neer (feat. Beryl Natasha),-,62,1,,,,
63,-,Elevation Worship,Do It Again (Live),-,19,13,,,,
64,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,52,4,16,,,,
65,down,Bethel Music & Cory Asbury,Egypt (Live),25,17,10,,,,
66,-,Reflexions,Azhaitheerae,-,66,1,,,,
67,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),65,11,5,,,,
68,down,Hillsong Young & Free,Highs & Lows,53,24,10,,,,
69,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,19,11,,,,
70,-,Zach Williams & Dolly Parton,There Was Jesus,-,36,7,,,,
71,-,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,-,7,7,,,,
72,down,Don Moen,God Is Good All the Time,66,18,7,,,,
73,up,Bethel Music & Jenn Johnson,I’ll Be Everything,99,35,7,,,,
74,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,36,12,,,,
75,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,28,7,,,,
76,-,Bethel Music & Cory Asbury,Reckless Love,-,32,6,,,,
77,-,Benny Joshua,Ninupolina Varevaru,-,59,1,,,,
78,-,Casting Crowns,Love Moved First,-,78,1,,,,
79,up,Cory Asbury,The Father's House,91,11,19,,,,
80,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,38,5,,,,
81,-,TobyMac,I just need U.,-,17,3,,,,
82,down,Matt Maher,"Lord, I Need You",57,11,27,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,42,2,,,,
84,up,Plumb,Cut,97,24,12,,,,
85,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,16,,,,
86,down,Phil Wickham,This Is Amazing Grace,71,32,11,,,,
87,down,Elevation Worship,See A Victory,80,11,32,,,,
88,-,Don Moen,I Offer My Life,-,32,1,,,,
89,-,Hillsong Worship,Cornerstone (Studio Version),-,17,10,,,,
90,-,Maranatha! Music,Blessed Be Your Name,-,45,12,,,,
91,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,28,6,,,,
92,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,92,1,,,,
93,-,Sidewalk Prophets,You Love Me Anyway,-,93,1,,,,
94,-,Amy Grant,"Baby, Baby",-,33,1,,,,
95,down,Chris Tomlin,Our God,38,16,25,,,,
96,-,Terry MacAlmon,You Deserve the Glory (Live),-,34,6,,,,
97,-,Vertical Worship,Faithful Now,-,20,5,,,,
98,down,Bethel Music & Melissa Helser,Revival’s In The Air (Live),51,51,3,,,,
99,-,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,-,28,4,,,,
100,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,56,4,,,,
