Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,85,,,,
2,up,Lauren Daigle,You Say,3,1,85,47,2019-10-06,47,2019-10-06
3,down,Singers of the Art of Living,Shivoham,2,2,85,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,85,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,13,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,85,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),28,3,81,,,,
8,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,4,8,,,,
9,up,Justin Bieber & Beam,Freedom,35,1,11,,,,
10,up,Cory Asbury,Reckless Love,10,4,85,,,,
11,up,Chris Tomlin,Good Good Father,11,6,63,,,,
12,down,Singers of the Art of Living,Atmastakam,7,7,76,,,,
13,down,Hillsong Worship,What a Beautiful Name,9,3,85,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,85,,,,
15,up,Phil Wickham,Battle Belongs,26,7,39,,,,
16,up,Singers of the Art of Living,Om Nama Shivaya,45,6,85,,,,
17,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,32,4,55,,,,
18,up,Hillsong Worship,I Surrender (Live),21,6,85,,,,
19,up,Hillsong Worship,King of Kings,23,4,83,,,,
20,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,43,9,25,,,,
21,up,Hillsong Worship,Who You Say I Am,24,6,85,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,3,66,85,2020-03-22,78,2020-03-29
23,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,63,,,,
24,-,Plumb,Cut,-,24,32,,,,
25,down,Don Moen,God Will Make a Way,8,7,77,,,,
26,-,Lauren Daigle,Rescue,-,12,71,74,2019-10-13,74,2019-10-13
27,down,Singers of the Art of Living,Shiva Manas Puja,16,8,80,,,,
28,up,Singers of the Art of Living,Bhavanyastakam,37,13,68,,,,
29,up,Atif Aslam,Wohi Khuda,38,3,84,,,,
30,down,Don Moen,God Is Good All the Time,20,13,77,,,,
31,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",29,6,23,,,,
32,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,41,,,,
33,down,Singers of the Art of Living,Lingashtakam,19,11,67,,,,
34,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,24,,,,
35,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),25,9,11,,,,
36,up,Hillsong Worship,Christ Is Enough,49,8,64,,,,
37,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,8,79,,,,
38,up,Matt Maher,"Lord, I Need You",76,11,60,,,,
39,-,We The Kingdom,Holy Water,-,21,18,,,,
40,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,36,,,,
41,up,Ashes Remain,On My Own,46,8,85,,,,
42,-,Hillsong Worship,Mighty to Save (Live),-,23,19,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,82,,,,
44,up,Hillsong Worship,What a Beautiful Name,84,6,56,,,,
45,down,Phil Wickham,Living Hope,41,5,49,,,,
46,-,Onething Live & David Brymer,Worthy of It All (Live),-,46,1,,,,
47,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",82,11,78,,,,
48,-,Ps. John Jebaraj,Azhaithavarae,-,38,20,,,,
49,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,39,13,,,,
50,up,Sammy Thangiah,Tu Mera Bal (feat. Amit Kamble),56,50,3,,,,
51,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,48,,,,
52,-,Riley Clemmons,Healing,-,48,3,,,,
53,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,10,,,,
54,-,Chris Tomlin & Pat Barrett,Good Good Father,-,54,4,,,,
55,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),47,12,9,,,,
56,up,Crowder,God Really Loves Us (feat. Maverick City Music),81,56,2,,,,
57,-,Hillsong Worship,So Will I (100 Billion X),-,18,34,,,,
58,-,BarlowGirl,Never Alone,-,58,1,,,,
59,down,Crowder,He Is,42,42,2,,,,
60,-,Benny Joshua,Worship Medley 2,-,60,3,,,,
61,-,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",-,12,54,,,,
62,-,Lauren Daigle,Still Rolling Stones,-,39,12,,,,
63,-,Paul Baloche,What a Good God,-,63,1,,,,
64,down,Casting Crowns,Scars in Heaven,17,17,3,,,,
65,up,Hillsong Worship,Hosanna,68,5,25,,,,
66,-,Anne Wilson,My Jesus,-,10,3,,,,
67,up,Don Moen,He Never Sleeps,94,14,53,,,,
68,down,Don Moen,I Just Want To Be Where You Are,36,26,38,,,,
69,-,Sadhguru,Power to Create: Love,-,43,9,,,,
70,down,Leeland,Way Maker (Live),30,2,81,,,,
71,up,TobyMac,Help Is On The Way (Maybe Midnight),77,9,7,,,,
72,-,Jonathan McReynolds & Mali Music,Movin' On,-,72,1,,,,
73,-,Johnsam Joyson,Um Azhagana Kangal,-,18,24,,,,
74,down,Crowder,Good God Almighty,40,40,7,,,,
75,-,Joseph Aldrin,Ethirpaartha Mudivai,-,70,2,,,,
76,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",61,12,58,,,,
77,-,Bridge Music,"Maa Ke Samaan (feat. Rachel Francis, Abeyson Job & Karen George)",-,77,2,,,,
78,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,55,3,,,,
79,-,Sovereign Grace Music,All Praise to Him (Live),-,79,1,,,,
80,-,Lauren Daigle,Look Up Child,-,27,29,,,,
81,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,20,5,,,,
82,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,35,,,,
83,-,Ali Fani,Ziyarat Ashura,-,79,2,,,,
84,-,Sanam Marvi,Hairaan Hua,-,14,18,,,,
85,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,50,7,35,,,,
86,-,"Phillips, Craig & Dean",When God Ran,-,86,1,,,,
87,-,The Worship Zone,Majesty (Instrumental),-,87,1,,,,
88,-,Hillsong UNITED,Hosanna,-,14,68,,,,
89,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,35,,,,
90,-,Don Moen,I Offer My Life,-,23,28,,,,
91,-,The Worship Zone,Oceans (Instrumental),-,91,1,,,,
92,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,44,12,,,,
93,-,Pujya Bhaishri Rameshbhai Oza,Shri Hanuman Chalisa,-,39,7,,,,
94,-,Hillsong Worship,Stronger,-,94,1,,,,
95,-,Siddharth Mohan,Barkat,-,95,1,,,,
96,down,Lauren Daigle,Trust in You,70,39,9,,,,
97,-,Reenukumar,Nambuvaen,-,61,2,,,,
98,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,20,45,,,,
99,-,Don Moen,Hallelujah to the Lamb,-,99,1,,,,
100,-,Hillsong Worship,God Is Able,-,51,5,,,,
