Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,68,,,,
2,up,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,68,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,68,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,68,,,,
6,up,Singers of the Art of Living,Shivoham,10,2,68,,,,
7,up,Hillsong Worship,I Surrender (Live),7,6,68,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,68,,,,
9,down,Phil Wickham,Battle Belongs,8,7,22,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,3,49,85,2020-03-22,78,2020-03-29
11,up,Elevation Worship,Graves Into Gardens (Studio),30,11,26,,,,
12,up,Singers of the Art of Living,Om Nama Shivaya,20,6,68,,,,
13,up,Don Moen,God Will Make a Way,38,7,60,,,,
14,down,Hillsong Worship,Christ Is Enough,9,8,50,,,,
15,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,21,6,46,,,,
16,down,Brandon Lake,Almond Eyes,4,4,3,,,,
17,up,Hillsong Worship,Fresh Wind,23,10,5,,,,
18,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],26,8,39,,,,
19,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",29,6,6,,,,
20,down,Hillsong Worship,Who You Say I Am,19,6,68,,,,
21,down,Leeland,Way Maker (Live),14,2,67,,,,
22,up,Bethel Music & Brandon Lake,We Praise You (Live),58,22,5,,,,
23,up,Hillsong Worship,Cornerstone (Studio Version),44,17,24,,,,
24,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),90,24,16,,,,
25,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",78,15,40,,,,
26,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",94,11,63,,,,
27,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],28,11,41,,,,
28,-,Chris Tomlin,Good Good Father,-,6,51,,,,
29,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,57,7,27,,,,
30,up,Don Moen,God Is Good All the Time,49,13,60,,,,
31,up,John Jebaraj,Uyar Malaiyo,47,13,65,,,,
32,down,Hillsong Worship,Worthy Is the Lamb,15,14,8,,,,
33,down,Hillsong Worship,Behold (Then Sings My Soul),13,13,29,,,,
34,up,Kari Jobe,The Blessing (Live),54,9,16,,,,
35,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],45,14,47,,,,
36,up,Hillsong Worship,Take Heart (MMXX),84,22,12,,,,
37,down,Dante Bowe,Champion (Studio Version),32,32,19,,,,
38,down,Cory Asbury,Reckless Love,24,4,68,,,,
39,-,Singers of the Art of Living,Bhavanyastakam,-,13,53,,,,
40,down,Atif Aslam,Wohi Khuda,18,3,67,,,,
41,up,Singers of the Art of Living,Atmastakam,48,7,59,,,,
42,up,Elevation Worship,Do It Again (Live),62,19,21,,,,
43,-,Cory Asbury,The Father's House,-,11,45,,,,
44,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),52,5,26,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,7,67,,,,
46,-,Josh Baldwin,Evidence,-,10,18,,,,
47,up,Hillsong Worship,Hosanna,79,5,12,,,,
48,down,Hillsong Worship,Still,17,11,41,,,,
49,down,Phil Wickham,Living Hope,36,5,38,,,,
50,down,Ashes Remain,On My Own,33,8,68,,,,
51,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,11,33,,,,
52,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,19,,,,
53,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,53,3,,,,
54,-,Don Moen,God Will Make a Way,-,32,10,,,,
55,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,12,47,,,,
56,up,Chris Tomlin,Our God,100,16,51,,,,
57,-,Elevation Worship,Here Again,-,23,13,,,,
58,up,Bridge Music,"Desh (feat. Sheldon Bangera, Prakruthi Angelina, Aneesh Daniel & Sam Alex Pasula)",86,6,4,,,,
59,-,Ps. John Jebaraj,Azhagae,-,26,23,,,,
60,up,Singers of the Art of Living,Shiva Manas Puja,60,8,63,,,,
61,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,61,1,,,,
62,-,Casting Crowns,Who Am I,-,16,44,,,,
63,-,Hillsong UNITED,Wonder,-,63,4,,,,
64,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,4,40,,,,
65,down,Lauren Daigle,You Say (Piano/Vocal),27,3,68,,,,
66,down,Don Moen,I Will Sing,40,37,21,,,,
67,down,Hillsong Worship,What a Beautiful Name,42,6,43,,,,
68,-,Pujya Bhaishri Rameshbhai Oza,Shri Hanuman Chalisa,-,39,6,,,,
69,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),80,21,46,,,,
70,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,25,9,15,,,,
71,-,Hillsong UNITED,So Will I (100 Billion X),-,7,56,,,,
72,down,Hillsong Worship,Here I Am to Worship / Call,22,20,17,,,,
73,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,28,,,,
74,-,Yeshua Ministries,Aa Prabhu,-,74,2,,,,
75,-,Anthem Lights,It Is Well With My Soul,-,75,1,,,,
76,up,Benny Joshua,Ummai Pola Yarundu,93,28,29,,,,
77,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",91,23,3,,,,
78,-,Bethel Music,Peace (feat. We The Kingdom),-,7,39,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,8,63,,,,
80,-,CityAlight,Yet Not I but Through Christ in Me,-,22,21,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,5,66,,,,
82,-,Sadhguru,Power to Create: Love,-,43,7,,,,
83,-,Brandon Lake,House of Miracles (Live),-,69,2,,,,
84,-,Evvie McKinney,Look No Further,-,84,1,,,,
85,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,34,16,,,,
86,-,Pandit Jasraj,Shiv Raksha Stotra,-,32,9,,,,
87,-,Casting Crowns,Nobody (feat. Matthew West),-,18,26,,,,
88,-,Cory Asbury,Sparrows,-,21,21,,,,
89,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,16,,,,
90,down,Don Moen,He Never Sleeps,51,14,37,,,,
91,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],63,5,29,,,,
92,down,Chris Tomlin,Who You Are To Me (feat. Lady A),68,6,29,,,,
93,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),56,15,35,,,,
94,-,Hillsong UNITED,Good Grace (Live),-,23,22,,,,
95,-,Maranatha! Music,You Are My All in All,-,59,16,,,,
96,down,Don Moen,I Just Want To Be Where You Are,82,26,23,,,,
97,-,Plumb,Cut,-,24,25,,,,
98,-,Hillsong Worship,New Wine,-,15,16,,,,
99,-,Hillsong Worship,Jesus I Need You,-,72,3,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,18,27,,,,
