Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,15,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,234,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,56,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,240,,,,
5,up,Hillsong Worship,Hosanna,5,5,166,,,,
6,up,Hillsong Worship,What a Beautiful Name,11,3,240,,,,
7,down,Phil Wickham,Living Hope (House Sessions),6,6,5,,,,
8,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),8,8,54,,,,
9,down,Forrest Frank,Good Day,7,3,19,,,,
10,down,Hillsong Worship,King of Kings,9,4,236,,,,
11,down,John Jebaraj,Ebenesarae,10,5,65,,,,
12,up,Chris Tomlin,Holy Forever,12,10,97,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),27,7,110,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),48,2,240,,,,
15,down,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,13,13,117,,,,
16,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",20,6,177,,,,
17,up,Lauren Daigle,You Say,19,1,240,47,2019-10-06,47,2019-10-06
18,up,Hillsong Worship,Broken Vessels (Amazing Grace),21,18,4,,,,
19,up,Cory Asbury,Reckless Love,75,4,238,,,,
20,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),40,5,91,,,,
21,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],16,16,79,,,,
22,down,Chris Tomlin,Good Good Father,14,6,196,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,2,168,,,,
24,up,Elevation Worship,See A Victory,28,11,190,,,,
25,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),24,5,117,,,,
26,down,Hillsong Worship,I Surrender (Live),23,6,240,,,,
27,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),17,7,4,,,,
28,down,John Jebaraj,Uyar Malaiyo,26,13,210,,,,
29,down,Hillsong Worship,This I Believe (The Creed),15,15,4,,,,
30,down,Hillsong UNITED,Hosanna,29,14,197,,,,
31,down,Chris Tomlin,Our God,30,16,197,,,,
32,down,Leeland,Way Maker (Live),31,2,235,,,,
33,up,The Afters,Moments Like This,35,3,132,,,,
34,down,Dax,God's Eyes,18,5,40,,,,
35,down,Hillsong UNITED,Lead Me to the Cross,25,25,114,,,,
36,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,36,9,173,,,,
37,up,Singers of the Art of Living,Shivoham,44,2,240,,,,
38,down,Elevation Worship,Resurrecting (Studio Version),34,25,88,,,,
39,down,Madhavas,Radhe Kishori Daya Karo,32,14,143,,,,
40,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],37,14,100,,,,
41,up,Hillsong Worship,Who You Say I Am,68,6,240,,,,
42,down,Don Moen,God Will Make a Way,41,32,26,,,,
43,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,8,232,,,,
44,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,11,170,,,,
45,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),39,4,146,,,,
46,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,42,6,211,,,,
47,up,Chris Tomlin,Nobody Loves Me Like You,50,19,140,,,,
48,up,Phil Wickham,This Is Amazing Grace,51,35,72,,,,
49,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,38,4,209,,,,
50,down,John Jebaraj,Enakka Ithana Kirubai,43,20,133,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God,85,21,89,,,,
52,up,Elevation Worship,Same God (feat. Jonsal Barrientes),57,7,87,,,,
53,up,Cody Carnes,The Cross Has the Final Word,65,38,41,,,,
54,down,Don Moen,God Is Good All the Time,47,18,31,,,,
55,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,53,4,131,,,,
56,up,Forrest Frank,ALWAYS,78,27,11,,,,
57,up,Casting Crowns,Who Am I,58,16,115,,,,
58,up,Hulvey & Forrest Frank,Altar,62,32,37,,,,
59,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),69,24,57,,,,
60,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,3,220,85,2020-03-22,78,2020-03-29
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,7,231,,,,
62,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,21,171,,,,
63,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,56,7,174,,,,
64,down,Casting Crowns,Nobody (feat. Matthew West),55,18,151,,,,
65,down,Jesus Image,Yeshua (Live),63,55,39,,,,
66,down,Matt Redman,"10,000 Reasons (Bless the Lord)",64,30,142,,,,
67,down,Elevation Worship,Another One (feat. Chris Brown),66,13,18,,,,
68,-,Hillsong Worship,Christ Is Enough,-,8,193,,,,
69,down,Josiah Queen,The Prodigal,46,4,37,,,,
70,up,Chris Tomlin,Is He Worthy?,88,61,14,,,,
71,down,Matt Maher,"Lord, I Need You",67,11,210,,,,
72,-,Timothy Sharan,Sarvagnani,-,52,12,,,,
73,up,B.J.トーマス,Home Where I Belong,82,39,14,,,,
74,up,Matt Redman,Blessed Be Your Name,84,60,78,,,,
75,down,Anup Jalota,Aisi Lagi Lagan,72,50,48,,,,
76,down,Elevation Worship,Trust in God (feat. Chris Brown),54,15,59,,,,
77,-,Phil Wickham,This Is Our God,-,18,64,,,,
78,-,Rahul Sipligunj,JanaSena Jenda (feat. Pawan Kalyan),-,78,1,,,,
79,up,Seph Schlueter,Counting My Blessings,93,57,13,,,,
80,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),76,20,173,,,,
81,down,John Jebaraj,Hallelujah,74,58,60,,,,
82,down,John Jebaraj,Kaivida Maatar,52,52,47,,,,
83,up,Singers of the Art of Living,Lingashtakam,94,11,119,,,,
84,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,23,59,,,,
85,-,Rex Media House ©®,"Angeppolen Daivame (feat. Deepak Wilson, Sofia Shalu, Sharun Varghese, Keziah James, Immanuel Henry, Sruthy Immanuel, Robinson Shalu, Sheenu Mariam, Bovus Raju, Mahima Thomas, Niran K, Bernice Easo & Emmanuel K.B)",-,85,1,,,,
86,-,Phil Wickham,Battle Belongs,-,7,172,,,,
87,down,"Ilaiyaraaja, Deepan Chakravarthy & T.K.S. Kalaivanan",Janani Janani,73,51,50,,,,
88,down,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),83,17,96,,,,
89,-,Chris Tomlin,How Great Is Our God,-,37,97,,,,
90,-,Giftson Durai,Manase,-,81,3,,,,
91,-,Methushelah,Etthara Jenda Janasena,-,91,1,,,,
92,down,Hillsong Worship,What a Beautiful Name,59,6,200,,,,
93,-,Nations of Worship,"Hazaroon Zubane (feat. Amit Kamble, Prakruthi Angelina & Hemant Sharma) [Live Version]",-,80,2,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,225,,,,
95,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),80,46,50,,,,
96,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],79,5,84,,,,
97,-,Brandon Lake,Count 'Em,-,36,4,,,,
98,-,Phil Wickham,Reason I Sing (Acoustic),-,5,31,,,,
99,down,Brandon Lake,Praise You Anywhere,91,36,32,,,,
100,down,Michael W. Smith,Awesome God,95,52,8,,,,
