Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,74,,,,
2,up,Lauren Daigle,You Say,2,1,74,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,2,74,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,74,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,74,,,,
6,-,Kevin Quinn,Best Thing Ever (Stage Version),-,6,1,,,,
7,up,Don Moen,God Will Make a Way,60,7,66,,,,
8,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,44,6,52,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,2,2,,,,
10,down,Hillsong Worship,I Surrender (Live),8,6,74,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,74,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,3,55,85,2020-03-22,78,2020-03-29
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",74,8,68,,,,
14,down,Phil Wickham,Battle Belongs,11,7,28,,,,
15,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),56,15,2,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,53,16,2,,,,
17,down,Atif Aslam,Wohi Khuda,7,3,73,,,,
18,up,Hillsong Worship,King of Kings,95,4,72,,,,
19,up,Lauren Daigle,Hold On To Me,58,4,6,,,,
20,down,Singers of the Art of Living,Shivoham,5,2,74,,,,
21,up,Casting Crowns,Who Am I,77,16,50,,,,
22,down,Cory Asbury,Reckless Love,10,4,74,,,,
23,up,Phil Wickham,Living Hope,96,5,44,,,,
24,down,Singers of the Art of Living,Atmastakam,22,7,65,,,,
25,up,Don Moen,God Is Good All the Time,34,13,66,,,,
26,down,Michael W. Smith,Above All,23,23,6,,,,
27,-,Hillsong Worship,Man of Sorrows (Passion),-,27,2,,,,
28,-,Chris Tomlin,Our God,-,16,56,,,,
29,up,Elevation Worship,Graves Into Gardens (Studio),52,11,32,,,,
30,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",99,15,46,,,,
31,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],31,8,45,,,,
32,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,33,,,,
33,-,Chris Tomlin,Good Good Father,-,6,55,,,,
34,-,Casting Crowns,Praise You In This Storm,-,18,11,,,,
35,down,Singers of the Art of Living,Om Nama Shivaya,17,6,74,,,,
36,up,Hillsong Worship,What a Beautiful Name,64,6,49,,,,
37,-,Lauren Daigle,Hold On To Me (feat. AHI),-,37,1,,,,
38,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,32,,,,
39,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",15,6,12,,,,
40,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,20,4,,,,
41,down,Ashes Remain,On My Own,14,8,74,,,,
42,up,Matt Maher,"Lord, I Need You",42,11,53,,,,
43,up,Josh Baldwin,Evidence,89,10,22,,,,
44,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,15,40,,,,
45,up,Elevation Worship,Do It Again (Live),92,19,24,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),83,18,30,,,,
47,down,John Jebaraj,Uyar Malaiyo,35,13,70,,,,
48,-,Easter Hymns Band,From Heaven You Came (The Servant King),-,48,2,,,,
49,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,36,,,,
50,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,50,1,,,,
51,down,Hillsong Worship,Who You Say I Am,41,6,74,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,7,73,,,,
53,-,Lauren Daigle,Rescue,-,12,66,74,2019-10-13,74,2019-10-13
54,down,Hillsong Worship,Christ Is Enough,27,8,56,,,,
55,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),33,20,43,,,,
56,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,56,1,,,,
57,up,Chris Tomlin,Nobody Loves Me Like You,67,19,42,,,,
58,-,Don Moen,I Just Want To Be Where You Are,-,26,27,,,,
59,down,Singers of the Art of Living,Shiva Manas Puja,25,8,69,,,,
60,-,Kevin Quinn,Where I Belong,-,60,1,,,,
61,-,Hillsong Worship,O Praise the Name (Anástasis),-,57,4,,,,
62,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,39,2,,,,
63,up,Hillsong Worship,Hosanna,63,5,15,,,,
64,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,18,,,,
65,-,Plumb,Cut,-,24,29,,,,
66,-,Don Moen,He Never Sleeps,-,14,42,,,,
67,-,Sitrus,Savior,-,34,8,,,,
68,-,Lauren Daigle,Look Up Child,-,27,26,,,,
69,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,69,1,,,,
70,-,Don Moen,Mi Corazon,-,29,26,,,,
71,-,Don Moen,Here We Are,-,27,21,,,,
72,-,Matt Maher,Because He Lives (Amen),-,49,3,,,,
73,-,Lauren Daigle,You Say (Piano/Vocal),-,3,73,,,,
74,down,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),70,34,4,,,,
75,-,Matt Maher,Christ Is Risen (Live),-,46,1,,,,
76,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,76,1,,,,
77,down,Singers of the Art of Living,Lingashtakam,21,11,56,,,,
78,up,John Jebaraj,Enakka Ithana Kirubai,98,20,32,,,,
79,-,Ali Fani,Ziyarat Ashura,-,79,1,,,,
80,-,Phil Wickham,This Is Amazing Grace,-,32,18,,,,
81,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,32,9,,,,
82,down,Leeland,Way Maker (Live),9,2,73,,,,
83,-,Hillsong Worship,Grace To Grace,-,52,6,,,,
84,-,Kevin Quinn & Bailee Madison,Place In This World,-,84,1,,,,
85,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,85,1,,,,
86,down,Hillsong Worship,Still,68,11,44,,,,
87,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,11,68,,,,
88,-,Kari Jobe,The Blessing (Live),-,9,20,,,,
89,-,Michael W. Smith,Above All (Live),-,31,4,,,,
90,down,Hillsong Worship,Mighty to Save (Live),28,23,15,,,,
91,-,Casting Crowns,Nobody (feat. Matthew West),-,18,29,,,,
92,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,5,72,,,,
93,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),93,43,10,,,,
94,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,63,5,,,,
95,-,Jenn Johnson,Mention of Your Name,-,56,2,,,,
96,-,Bethel Music & Brandon Lake,We Praise You (Live),-,22,7,,,,
97,-,Dante Bowe,Champion (Studio Version),-,32,22,,,,
98,down,for KING & COUNTRY,Amen,97,88,3,,,,
99,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,85,1,,,,
100,-,Bridge Music,"Desh (feat. Sheldon Bangera, Prakruthi Angelina, Aneesh Daniel & Sam Alex Pasula)",-,6,8,,,,
