Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,232,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,7,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,48,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,232,,,,
5,up,Forrest Frank,Good Day,6,3,11,,,,
6,down,Phil Wickham,Living Hope,5,5,181,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,3,232,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,5,83,,,,
9,down,Hillsong Worship,Hosanna,8,5,158,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,232,,,,
11,down,Cory Asbury,Reckless Love,10,4,230,,,,
12,up,John Jebaraj,Ebenesarae,14,5,57,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),13,7,102,,,,
14,down,Hillsong Worship,What a Beautiful Name,12,6,192,,,,
15,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),15,8,46,,,,
16,up,Chris Tomlin,Holy Forever,16,10,89,,,,
17,up,Dax,God's Eyes,20,5,32,,,,
18,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",17,6,169,,,,
19,up,Lauren Daigle,You Say,19,1,232,47,2019-10-06,47,2019-10-06
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,2,160,,,,
21,up,Brandon Lake,Gratitude,25,12,94,,,,
22,up,Hillsong Worship,I Surrender (Live),28,6,232,,,,
23,up,Madhavas,Radhe Kishori Daya Karo,24,14,135,,,,
24,down,Hillsong UNITED,Hosanna,21,14,190,,,,
25,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],18,16,71,,,,
26,down,Hillsong Worship,King of Kings,23,4,228,,,,
27,up,John Jebaraj,Uyar Malaiyo,36,13,202,,,,
28,down,Elevation Worship,Resurrecting (Studio Version),27,27,80,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,11,162,,,,
30,up,Elevation Worship,See A Victory,34,11,182,,,,
31,up,Elevation Worship,Same God (feat. Jonsal Barrientes),47,7,79,,,,
32,up,Elevation Worship,Another One (feat. Chris Brown),39,13,10,,,,
33,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,14,92,,,,
34,down,Leeland,Way Maker (Live),31,2,227,,,,
35,up,Chris Tomlin,Good Good Father,59,6,188,,,,
36,up,Josiah Queen,The Prodigal,37,4,29,,,,
37,up,The Afters,Moments Like This,45,3,124,,,,
38,up,Elevation Worship,Trust in God (feat. Chris Brown),53,15,51,,,,
39,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,51,9,165,,,,
40,up,Chris Tomlin,Our God,43,16,189,,,,
41,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,32,32,76,,,,
42,down,Hillsong UNITED,Lead Me to the Cross,29,25,107,,,,
43,up,Forrest Frank,ALWAYS,49,27,3,,,,
44,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,69,4,201,,,,
45,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),33,5,109,,,,
46,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),84,46,2,,,,
47,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,8,224,,,,
48,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,61,7,166,,,,
49,up,Don Moen,God Will Make a Way,54,7,156,,,,
50,up,John Jebaraj,Enakka Ithana Kirubai,62,20,125,,,,
51,up,Don Moen,God Is Good All the Time,64,13,220,,,,
52,down,Phil Wickham,This Is Amazing Grace,35,35,64,,,,
53,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,3,212,85,2020-03-22,78,2020-03-29
54,up,Matt Redman,"10,000 Reasons (Bless the Lord)",57,30,134,,,,
55,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,60,13,109,,,,
56,-,Chris Tomlin,How Great Is Our God,-,37,92,,,,
57,down,Cody Carnes,The Cross Has the Final Word,38,38,33,,,,
58,up,Hulvey & Forrest Frank,Altar,58,32,29,,,,
59,up,Singers of the Art of Living,Shivoham,66,2,232,,,,
60,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),73,20,165,,,,
61,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),46,9,56,,,,
62,up,Matt Maher,"Lord, I Need You",74,11,202,,,,
63,up,Casting Crowns,Nobody (feat. Matthew West),81,18,143,,,,
64,up,Anup Jalota,Aisi Lagi Lagan,70,50,40,,,,
65,up,Jigardan Gadhavi,Odhaji,93,3,125,,,,
66,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],30,5,77,,,,
67,-,Matt Redman,Blessed Be Your Name,-,60,70,,,,
68,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),67,46,42,,,,
69,up,John Jebaraj,Hallelujah,82,58,54,,,,
70,up,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),97,17,88,,,,
71,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,48,24,39,,,,
72,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,63,4,123,,,,
73,down,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",68,39,46,,,,
74,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),85,5,218,,,,
75,up,Hillsong Worship,Who You Say I Am,89,6,232,,,,
76,-,Chris Tomlin,Nobody Loves Me Like You,-,19,133,,,,
77,up,Bethel Music & Jenn Johnson,Goodness of God,94,21,81,,,,
78,up,Jesus Image,Yeshua (Live),79,55,31,,,,
79,down,Hillsong Worship,Mighty to Save (Live),56,23,133,,,,
80,down,Phil Wickham,Sunday Is Coming,40,40,15,,,,
81,down,Atif Aslam,Wohi Khuda,65,3,183,,,,
82,-,Seph Schlueter,Counting My Blessings,-,57,6,,,,
83,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,76,6,203,,,,
84,-,SVRCINA,Loyal,-,34,1,,,,
85,down,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",78,5,81,,,,
86,-,Caleb Gordon,War,-,47,1,,,,
87,-,Bharat Balavalli,Manas Pooja,-,87,5,,,,
88,down,Michael W. Smith,Above All,50,23,29,,,,
89,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,44,75,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),75,7,223,,,,
91,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,21,164,,,,
92,up,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,92,39,57,,,,
93,-,MercyMe,Even If,-,25,101,,,,
94,up,Casting Crowns,Praise You In This Storm,96,18,101,,,,
95,-,Phil Wickham,Reason I Sing (Acoustic),-,5,29,,,,
96,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,62,1,,,,
97,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",77,23,53,,,,
98,down,Timothy Sharan,Sarvagnani,72,52,5,,,,
99,-,Hillsong UNITED,Awesome God,-,33,54,,,,
100,-,"Ilaiyaraaja, Deepan Chakravarthy & T.K.S. Kalaivanan",Janani Janani,-,51,44,,,,
