Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,135,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,135,,,,
3,up,Lauren Daigle,You Say,5,1,135,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,2,2,135,,,,
5,down,Montell Fish,Fall in Love with You.,3,1,30,,,,
6,up,Singers of the Art of Living,Shivoham,6,2,135,,,,
7,up,Hillsong Worship,I Surrender (Live),12,6,135,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,3,135,,,,
9,up,The Afters,Moments Like This,9,3,27,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,135,,,,
11,up,Don Moen,God Will Make a Way,21,7,127,,,,
12,up,Hillsong Worship,Who You Say I Am,14,6,135,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,63,,,,
14,up,Cory Asbury,Reckless Love,36,4,133,,,,
15,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,18,6,110,,,,
16,down,Don Moen,God Is Good All the Time,13,13,123,,,,
17,down,Singers of the Art of Living,Om Nama Shivaya,10,6,133,,,,
18,up,Hillsong Worship,King of Kings,89,4,132,,,,
19,up,Ashes Remain,On My Own,61,8,130,,,,
20,down,Elevation Worship,Same God (feat. Jonsal Barrientes),16,7,20,,,,
21,up,Hillsong Worship,What a Beautiful Name,30,6,95,,,,
22,up,Phil Wickham,Living Hope,25,5,85,,,,
23,-,Hillsong Worship,Cornerstone (Studio Version),-,17,66,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,3,115,85,2020-03-22,78,2020-03-29
25,-,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,-,4,27,,,,
26,-,Hillsong Worship,Christ Is Enough,-,8,97,,,,
27,up,Hillsong Worship,So Will I (100 Billion X),44,18,71,,,,
28,-,Maranatha! Music,When I Look Into Your Holiness,-,28,1,,,,
29,down,Singers of the Art of Living,Atmastakam,17,7,117,,,,
30,-,TobyMac & Blessing Offor,The Goodness,-,30,1,,,,
31,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],55,14,90,,,,
32,up,Hillsong Worship,Mighty to Save (Live),33,23,49,,,,
33,down,Atif Aslam,Wohi Khuda,19,3,129,,,,
34,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,15,7,71,,,,
35,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,26,4,104,,,,
36,-,Elevation Worship,Here as in Heaven (Live),-,36,18,,,,
37,-,Plumb,Cut,-,24,45,,,,
38,-,Hillsong Worship,Hosanna,-,5,61,,,,
39,up,Hillsong Worship,Behold (Then Sings My Soul),66,13,49,,,,
40,-,Crowder & Dante Bowe,God Really Loves Us (feat. Maverick City Music) [Radio Version],-,40,1,,,,
41,down,Chris Tomlin,Our God,29,16,92,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,8,127,,,,
43,down,Matt Maher,"Lord, I Need You",35,11,107,,,,
44,up,Phil Wickham,Battle Belongs,98,7,80,,,,
45,-,Pandit Jasraj,Shiv Raksha Stotra,-,32,23,,,,
46,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",69,6,72,,,,
47,up,Michael W. Smith,Friends,54,32,5,,,,
48,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,13,8,,,,
49,-,Hillsong UNITED,Know You Will,-,2,46,,,,
50,up,Leeland,Way Maker (Live),76,2,130,,,,
51,-,Maverick City Music & Kirk Franklin,Bless Me,-,48,1,,,,
52,down,John Jebaraj,Uyar Malaiyo,46,13,107,,,,
53,-,Don Moen,I Just Want To Be Where You Are,-,26,61,,,,
54,down,Don Moen,He Never Sleeps,47,14,94,,,,
55,-,Hillsong UNITED,God Song,-,14,4,,,,
56,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,83,,,,
57,up,Don Moen,I Offer My Life,83,23,50,,,,
58,up,Don Moen,Here We Are,88,27,53,,,,
59,up,Don Moen,Mi Corazon,70,29,57,,,,
60,down,Singers of the Art of Living,Shiva Manas Puja,38,8,117,,,,
61,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,38,2,,,,
62,-,Don Moen,Thank You Lord,-,15,28,,,,
63,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,51,,,,
64,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],34,14,26,,,,
65,down,Madhavas,Radhe Kishori Daya Karo,53,14,38,,,,
66,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),24,5,14,,,,
67,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),63,30,8,,,,
68,-,Cody Carnes,Nothing Else,-,61,2,,,,
69,up,Singers of the Art of Living,Bhavanyastakam,84,13,104,,,,
70,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,10,17,,,,
71,-,CityAlight,Yet Not I but Through Christ in Me,-,22,34,,,,
72,-,Don Moen,Our Father,-,42,4,,,,
73,-,Elevation Worship,Do It Again,-,26,4,,,,
74,-,Bridge Music,Maa Ke Samaan (Acoustic Demo) [feat. Rachel Francis & Abeyson Job],-,35,17,,,,
75,-,Hillsong Worship,One Thing,-,9,29,,,,
76,-,Patrick Mayberry,Holy Spirit Come,-,31,16,,,,
77,-,Elevation Worship,O Come to the Altar (Live),-,34,19,,,,
78,-,Giftson Durai,Aasaigal,-,25,15,,,,
79,-,Bethel Music & Brandon Lake,We Praise You (Live),-,22,10,,,,
80,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,80,1,,,,
81,-,Dr. Burn,Naduvan,-,36,28,,,,
82,-,for KING & COUNTRY,For God Is With Us,-,61,8,,,,
83,down,Brandon Lake,Gratitude,82,12,15,,,,
84,-,Singers of the Art of Living,Lingashtakam,-,11,107,,,,
85,-,Hillsong Worship,Worthy Is the Lamb,-,14,13,,,,
86,down,Jigardan Gadhavi,Odhaji,28,3,36,,,,
87,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),85,7,128,,,,
88,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),23,4,50,,,,
89,-,Elevation Worship,It Is So,-,49,2,,,,
90,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,8,84,,,,
91,-,Daniel Jang,So Will I (100 Billion X),-,22,3,,,,
92,-,Katy Nichole,In Jesus Name (God Of Possible),-,18,11,,,,
93,-,Chris Tomlin,Good Good Father,-,6,92,,,,
94,-,Anne Wilson,Sunday Sermons,-,74,4,,,,
95,-,Daniel Jang,You Say,-,15,3,,,,
96,-,Patrick Mayberry & Centricity Worship,Only Jesus (feat. Chris McClarney),-,96,1,,,,
97,down,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),78,34,38,,,,
98,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,45,7,,,,
99,down,Cedarmont Kids,Slumber Song (Brahms),41,31,8,,,,
100,-,Leeland,Way Maker (Single Version),-,50,20,,,,
