Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,107,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,107,,,,
3,up,Lauren Daigle,You Say,5,1,107,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,107,,,,
5,up,Singers of the Art of Living,Shivoham,6,2,107,,,,
6,up,Chris Tomlin,Good Good Father,26,6,75,,,,
7,down,Hillsong Worship,What a Beautiful Name,4,3,107,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,107,,,,
9,up,Ashes Remain,On My Own,29,8,103,,,,
10,up,Singers of the Art of Living,Om Nama Shivaya,14,6,106,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,35,,,,
12,up,Hillsong Worship,I Surrender (Live),17,6,107,,,,
13,down,Leeland,Way Maker (Live),9,2,103,,,,
14,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),35,4,29,,,,
15,down,Jillian Edwards,Quiet Talk,10,8,4,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,3,88,85,2020-03-22,78,2020-03-29
17,up,Don Moen,God Will Make a Way,18,7,99,,,,
18,up,Cory Asbury,Reckless Love,23,4,106,,,,
19,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",31,6,44,,,,
20,up,Atif Aslam,Wohi Khuda,28,3,101,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,5,100,,,,
22,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,30,4,77,,,,
23,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,9,44,,,,
24,up,Hillsong Worship,King of Kings,33,4,105,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,8,99,,,,
26,down,Matt Maher,"Lord, I Need You",22,11,79,,,,
27,-,Giftson Durai,Kanavai Vilangum,-,22,1,,,,
28,up,Casting Crowns,Who Am I,92,16,73,,,,
29,up,Bethel Music,Rescue (feat. Lauren Daigle),37,29,2,,,,
30,down,Chris Tomlin,Our God,24,16,71,,,,
31,up,Lauren Daigle,You Say (Piano/Vocal),39,3,102,,,,
32,up,Hillsong Worship,So Will I (100 Billion X),70,18,50,,,,
33,up,Chris Tomlin & Brandon Lake,I See You,63,28,8,,,,
34,down,Phil Wickham,Battle Belongs,12,7,60,,,,
35,-,Giftson Durai,Saranadaiven (feat. Serene Thabita),-,30,1,,,,
36,-,Tasha Cobbs Leonard,The First Noel,-,11,1,,,,
37,down,Don Moen,God Is Good All the Time,16,13,96,,,,
38,up,Singers of the Art of Living,Shiva Manas Puja,80,8,97,,,,
39,down,Hillsong Worship,Who You Say I Am,21,6,107,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,7,103,,,,
41,up,Singers of the Art of Living,Lingashtakam,99,11,89,,,,
42,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,20,6,83,,,,
43,down,Hillsong UNITED,Know You Will,13,2,20,,,,
44,-,Montell Fish,Fall in Love with You.,-,1,2,,,,
45,down,for KING & COUNTRY,Relate,42,5,15,,,,
46,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,7,1,,,,
47,-,GroupMusic,Jesus Loves Me,-,47,1,,,,
48,down,Singers of the Art of Living,Atmastakam,44,7,96,,,,
49,-,Casting Crowns,Nobody (feat. Matthew West),-,18,42,,,,
50,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,67,,,,
51,down,Cory Asbury,Egypt (Studio Version),40,22,5,,,,
52,down,Hillsong Worship,What a Beautiful Name,34,6,70,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God,95,21,20,,,,
54,down,Hillsong Worship,One Thing,45,9,15,,,,
55,up,Phil Wickham,House of the Lord,71,10,18,,,,
56,-,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",-,5,8,,,,
57,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,27,,,,
58,-,UPPERROOM & SarahBeth Smith,None Like You (feat. Abbie Gamboa),-,58,1,,,,
59,-,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",-,12,68,,,,
60,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,60,2,,,,
61,up,Anne Wilson,My Jesus,64,10,18,,,,
62,-,Ryan Ellis,Heart of the Father,-,58,1,,,,
63,up,Singers of the Art of Living,Bhavanyastakam,74,13,87,,,,
64,-,Stillman,Don't Ever Stop Singing,-,64,1,,,,
65,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,11,95,,,,
66,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),11,11,3,,,,
67,-,Joseph Aldrin,Thaai Pola,-,51,17,,,,
68,-,Zach Williams,No Longer Slaves (Live),-,68,1,,,,
69,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],25,14,4,,,,
70,up,GroupMusic,God Is for Me,83,70,2,,,,
71,-,Justin Bieber & Beam,Freedom,-,1,26,,,,
72,-,Riley Clemmons,Headspace,-,17,6,,,,
73,up,GroupMusic,Let's Get a Little Crazy,82,73,2,,,,
74,up,GroupMusic,Light of the World,86,74,2,,,,
75,-,Hillsong UNITED,From the Inside Out,-,21,26,,,,
76,-,Giftson Durai,Kanavai Vilangum (Perfomance Track),-,35,1,,,,
77,-,Leeland,Way Maker (Single Version),-,50,19,,,,
78,-,UPPERROOM & Elyssa Smith,Fairest,-,78,1,,,,
79,-,Ps. Alwin Thomas,Aaviyanavare,-,79,1,,,,
80,-,Ps. John Jebaraj,Neer Vandhaal,-,29,27,,,,
81,-,Ben Samuel,En Belane (feat. Joel Thomasraj & Robert Roy),-,81,2,,,,
82,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,82,1,,,,
83,-,The Afters,Moments Like This,-,3,1,,,,
84,-,Pandit Jasraj,Shiv Raksha Stotra,-,32,20,,,,
85,down,GroupMusic,You Forgive Me (Instrumental),79,79,2,,,,
86,-,GroupMusic,God Is for Me (Instrumental),-,86,1,,,,
87,-,We The Kingdom,Dancing On The Waves (Radio Version),-,60,2,,,,
88,up,GroupMusic,The Golden Rule,94,88,2,,,,
89,-,Madhavas,Radhe Kishori Daya Karo,-,14,18,,,,
90,-,Justin Bieber,We’re In This Together,-,3,12,,,,
91,-,Dr. Burn,Naduvan,-,36,23,,,,
92,-,Pandit Jasraj,Mangla Darshan,-,92,1,,,,
93,-,Elevation Worship,O Come to the Altar (Live),-,34,14,,,,
94,-,Lauren Daigle,Rescue,-,12,82,74,2019-10-13,74,2019-10-13
95,-,GroupMusic,God Loves Us So,-,95,1,,,,
96,-,Shirin George,Dhanyawad Ke Saath,-,34,12,,,,
97,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,34,,,,
98,down,Jigardan Gadhavi,Odhaji,53,3,19,,,,
99,down,Hillsong Worship,New Wine,90,15,29,,,,
100,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),15,15,8,,,,
