Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,127,,,,
2,up,Montell Fish,Fall in Love with You.,3,1,22,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,127,,,,
4,up,Lauren Daigle,You Say,4,1,127,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,127,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,55,,,,
7,up,Singers of the Art of Living,Shivoham,9,2,127,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,3,127,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,127,,,,
10,up,Hillsong Worship,Who You Say I Am,12,6,127,,,,
11,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),7,5,6,,,,
12,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,21,6,102,,,,
13,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",15,6,64,,,,
14,up,Atif Aslam,Wohi Khuda,35,3,121,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,8,119,,,,
16,down,The Afters,Moments Like This,11,3,19,,,,
17,down,Don Moen,God Will Make a Way,14,7,119,,,,
18,down,Hillsong Worship,I Surrender (Live),10,6,127,,,,
19,up,Don Moen,God Is Good All the Time,20,13,115,,,,
20,up,Hillsong UNITED,Know You Will,32,2,40,,,,
21,up,Elevation Worship,Same God (feat. Jonsal Barrientes),24,7,12,,,,
22,up,Cory Asbury,Reckless Love,23,4,126,,,,
23,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,40,7,64,,,,
24,up,Hillsong Worship,Christ Is Enough,39,8,93,,,,
25,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",58,11,108,,,,
26,up,Don Moen,He Never Sleeps,31,14,87,,,,
27,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,33,18,24,,,,
28,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,7,120,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),71,11,69,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,3,107,85,2020-03-22,78,2020-03-29
31,up,Singers of the Art of Living,Om Nama Shivaya,53,6,126,,,,
32,down,Madhavas,Radhe Kishori Daya Karo,25,14,31,,,,
33,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),48,4,44,,,,
34,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,14,12,,,,
35,up,Hillsong Worship,King of Kings,46,4,125,,,,
36,up,Singers of the Art of Living,Atmastakam,66,7,110,,,,
37,up,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",81,14,23,,,,
38,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,18,9,63,,,,
39,up,Chris Tomlin,Our God,43,16,86,,,,
40,-,Hillsong UNITED,Hosanna,-,14,89,,,,
41,down,Matt Maher,"Lord, I Need You",30,11,99,,,,
42,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],36,14,19,,,,
43,up,Don Moen,I Offer My Life,59,23,45,,,,
44,up,Phil Wickham,Living Hope,98,5,79,,,,
45,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,17,4,20,,,,
46,up,Casting Crowns,Nobody (feat. Matthew West),91,18,51,,,,
47,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),87,27,6,,,,
48,up,Katy Nichole,In Jesus Name (God Of Possible),68,18,7,,,,
49,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),27,10,13,,,,
50,-,Hillsong Worship,Take Heart (MMXX),-,22,33,,,,
51,down,Cory Asbury,Egypt (Studio Version),22,22,14,,,,
52,up,Hillsong Worship,Hosanna,54,6,56,,,,
53,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,74,32,25,,,,
54,-,Digital Deen,Qasida Burda (Short Version),-,54,1,,,,
55,up,for KING & COUNTRY,Relate,86,5,33,,,,
56,down,Leeland,Way Maker (Live),29,2,123,,,,
57,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),73,20,27,,,,
58,up,Rex Media House ©®,"Yaahe (feat. Immanuel Henry, Bovus Raju, Sofia Shalu & Sruthy Immanuel)",61,40,2,,,,
59,up,Chris Tomlin,How Great Is Our God (World Edition),70,59,4,,,,
60,-,Don Moen,I Will Sing,-,37,33,,,,
61,up,John Jebaraj,Uyar Malaiyo,72,13,102,,,,
62,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,77,24,15,,,,
63,down,Singers of the Art of Living,Lingashtakam,52,11,103,,,,
64,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,5,119,,,,
65,-,ELEVATION RHYTHM,Fake Love,-,65,1,,,,
66,down,Montell Fish,Stay (With Me).,47,5,7,,,,
67,up,Don Moen,Mi Corazon,67,29,52,,,,
68,up,Don Moen,I Just Want To Be Where You Are,97,26,56,,,,
69,-,Zach Williams,Heaven Help Me,-,68,3,,,,
70,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],79,14,84,,,,
71,down,Ashes Remain,On My Own,60,8,123,,,,
72,down,Hillsong Worship,What a Beautiful Name,50,6,87,,,,
73,-,John Jebaraj,Enakka Ithana Kirubai,-,20,39,,,,
74,-,Brandon Lake,Gratitude,-,12,10,,,,
75,-,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,-,75,1,,,,
76,-,Jigardan Gadhavi,Odhaji,-,3,32,,,,
77,-,Pujya Bhaishri Rameshbhai Oza,Shri Shiv Manas Pooja,-,47,11,,,,
78,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,21,76,,,,
79,up,Patrick Mayberry,Holy Spirit Come,89,31,13,,,,
80,-,Hillsong Worship,Here I Am to Worship / Call,-,20,28,,,,
81,up,Elevation Worship,See A Victory,96,11,81,,,,
82,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,24,,,,
83,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,28,4,96,,,,
84,-,Elevation Worship,Graves Into Gardens (Studio),-,11,36,,,,
85,-,Ryan Ellis,Heart of the Father,-,58,4,,,,
86,up,Johnsam Joyson,Um Azhagana Kangal,99,18,42,,,,
87,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,63,10,,,,
88,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,39,5,,,,
89,-,Crowder,In The House,-,89,1,,,,
90,-,Don Moen,Give Thanks,-,33,22,,,,
91,-,BENNY JOHN JOSEPH,Yesuvin Rathamae (feat. Benny Joshua & Hannah Mathews),-,91,1,,,,
92,up,for KING & COUNTRY,For God Is With Us,94,61,7,,,,
93,down,Singers of the Art of Living,Shiva Manas Puja,38,8,111,,,,
94,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,13,1,,,,
95,up,Ps. John Jebaraj,Azhaithavarae,100,38,28,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,24,,,,
97,-,Phil Wickham,Battle Belongs,-,7,74,,,,
98,-,Sanctus Real,My God Is Still the Same,-,90,2,,,,
99,-,Don Moen,Here We Are,-,27,47,,,,
100,-,Chris Tomlin & Brandon Lake,I See You,-,28,15,,,,
