Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,122,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,17,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,122,,,,
4,up,Lauren Daigle,You Say,4,1,122,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Stay (With Me).,53,5,2,,,,
6,up,Singers of the Art of Living,Shivoham,6,2,122,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,122,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,3,122,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,122,,,,
10,up,Hillsong Worship,I Surrender (Live),10,6,122,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,50,,,,
12,up,Singers of the Art of Living,Om Nama Shivaya,15,6,121,,,,
13,up,Hillsong Worship,Who You Say I Am,20,6,122,,,,
14,down,The Afters,Moments Like This,11,3,14,,,,
15,up,Don Moen,God Will Make a Way,17,7,114,,,,
16,up,Elevation Worship,Same God (feat. Jonsal Barrientes),31,7,7,,,,
17,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",12,6,59,,,,
18,up,Hillsong Worship,King of Kings,30,4,120,,,,
19,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,35,9,58,,,,
20,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,22,4,91,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,3,102,85,2020-03-22,78,2020-03-29
22,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],28,14,14,,,,
23,up,Elevation Worship,What I See (feat. Chris Brown),39,22,5,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,5,114,,,,
25,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,13,19,,,,
26,down,Don Moen,God Is Good All the Time,19,13,110,,,,
27,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,27,7,60,,,,
28,down,Matt Maher,"Lord, I Need You",23,11,94,,,,
29,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,8,114,,,,
30,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,9,4,15,,,,
31,up,Tauren Wells,Fake It (feat. Aaron Cole),46,31,2,,,,
32,-,Brandon Lake,Gratitude,-,12,7,,,,
33,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,5,1,,,,
34,down,Cory Asbury,Reckless Love,26,4,121,,,,
35,-,Hillsong Worship,Cornerstone (Studio Version),-,17,56,,,,
36,down,Ashes Remain,On My Own,33,8,118,,,,
37,down,Atif Aslam,Wohi Khuda,25,3,116,,,,
38,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,6,97,,,,
39,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",29,25,4,,,,
40,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),18,10,8,,,,
41,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],62,14,80,,,,
42,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,11,65,,,,
43,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,30,1,,,,
44,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,14,7,,,,
45,down,Singers of the Art of Living,Shiva Manas Puja,41,8,106,,,,
46,down,John Jebaraj,Uyar Malaiyo,21,13,97,,,,
47,-,Dr. Burn,Naduvan,-,36,26,,,,
48,down,for KING & COUNTRY,Relate,32,5,29,,,,
49,up,Leeland,Way Maker (Live),61,2,118,,,,
50,up,Hillsong Worship,Christ Is Enough,67,8,88,,,,
51,down,Hillsong UNITED,Know You Will,24,2,35,,,,
52,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,27,1,,,,
53,up,Hillsong Worship,What a Beautiful Name,90,6,82,,,,
54,-,Lauren Daigle,Rescue,-,12,86,74,2019-10-13,74,2019-10-13
55,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),54,20,67,,,,
56,down,Singers of the Art of Living,Atmastakam,37,7,106,,,,
57,down,Singers of the Art of Living,Bhavanyastakam,42,13,96,,,,
58,down,Singers of the Art of Living,Lingashtakam,50,11,98,,,,
59,-,Pujya Bhaishri Rameshbhai Oza,Dwadash Jyotirlinga,-,39,8,,,,
60,up,Pujya Bhaishri Rameshbhai Oza,Shivashtakam,71,30,6,,,,
61,up,Don Moen,He Never Sleeps,86,14,82,,,,
62,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,41,,,,
63,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,11,14,,,,
64,-,Pujya Bhaishri Rameshbhai Oza,Mantra Pushpanjali,-,64,4,,,,
65,down,Phil Wickham,House of the Lord,56,10,24,,,,
66,up,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,78,39,4,,,,
67,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,48,1,,,,
68,-,Hillsong UNITED,On Repeat,-,12,4,,,,
69,-,Don Moen,Give Thanks,-,33,21,,,,
70,up,Chris Tomlin,Good Good Father,91,6,87,,,,
71,up,Don Moen,Mi Corazon,80,29,49,,,,
72,down,Madhavas,Radhe Kishori Daya Karo,38,14,28,,,,
73,-,Anne Wilson,Hey Girl,-,50,1,,,,
74,down,Chris Tomlin & Brandon Lake,I See You,59,28,13,,,,
75,-,Bethel Music & Brandon Lake,We Praise You (Live),-,22,8,,,,
76,-,Pujya Bhaishri Rameshbhai Oza,Shri Nataraj Stuti,-,76,1,,,,
77,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,15,15,,,,
78,down,Lauren Daigle,You Say (Piano/Vocal),77,3,115,,,,
79,up,Katy Nichole,In Jesus Name (God Of Possible),87,18,2,,,,
80,down,Cory Asbury,Egypt (Studio Version),55,22,9,,,,
81,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,30,40,,,,
82,-,Jigardan Gadhavi,Odhaji,-,3,29,,,,
83,down,Hillsong Worship,One Thing,64,9,23,,,,
84,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,18,4,,,,
85,up,Abhishek Raghuram,Kalabhairava Ashtakam,97,32,6,,,,
86,-,Don Moen,Worthy You Are Worthy,-,45,11,,,,
87,-,Don Moen,Here We Are,-,27,44,,,,
88,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,30,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,7,115,,,,
90,down,Don Moen,I Just Want To Be Where You Are,47,26,53,,,,
91,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,30,1,,,,
92,-,Don Moen,Great Is Your Mercy,-,18,35,,,,
93,-,Justin Bieber & Beam,Freedom,-,1,31,,,,
94,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,20,24,,,,
95,down,Hillsong Worship,New Wine,88,15,36,,,,
96,-,Michael W. Smith,Above All,-,23,16,,,,
97,down,Casting Crowns,Nobody (feat. Matthew West),34,18,48,,,,
98,-,Hillsong Worship,Mighty to Save (Live),-,23,42,,,,
99,-,Chris McClarney,Speak To The Mountains,-,68,9,,,,
100,-,Don Moen,I Offer My Life,-,23,41,,,,
