Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,62,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,62,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,3,62,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),14,3,62,,,,
7,up,Singers of the Art of Living,Om Nama Shivaya,15,6,62,,,,
8,up,Hillsong Worship,I Surrender (Live),20,6,62,,,,
9,down,Singers of the Art of Living,Shivoham,5,2,62,,,,
10,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,3,43,85,2020-03-22,78,2020-03-29
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,2,62,,,,
12,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],17,8,33,,,,
13,up,Leeland,Way Maker (Live),23,2,61,,,,
14,up,Josh Baldwin,Evidence,19,10,15,,,,
15,down,Cory Asbury,Reckless Love,12,4,62,,,,
16,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,26,,,,
17,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],18,11,35,,,,
18,down,Atif Aslam,Wohi Khuda,11,3,61,,,,
19,-,Singers of the Art of Living,Lingashtakam,-,11,45,,,,
20,up,Hillsong Worship,Christ Is Enough,25,8,44,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,5,60,,,,
22,up,Singers of the Art of Living,Shiva Manas Puja,29,8,58,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,8,57,,,,
24,down,Ashes Remain,On My Own,9,8,62,,,,
25,-,Bethel Music,Peace (feat. We The Kingdom),-,7,38,,,,
26,up,Singers of the Art of Living,Bhavanyastakam,50,13,48,,,,
27,up,Hillsong Worship,Here I Am to Worship / Call,33,20,11,,,,
28,down,Hillsong Worship,King of Kings,27,4,61,,,,
29,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,29,10,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,30,8,,,,
31,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,9,,,,
32,-,Bethel Music & Cory Asbury,Reckless Love,-,32,10,,,,
33,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,13,6,41,,,,
34,up,John Jebaraj,Uyar Malaiyo,43,13,59,,,,
35,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,35,6,,,,
36,-,Bethel Music & Brian Johnson,By the Grace of God,-,36,9,,,,
37,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,19,17,,,,
38,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,38,11,,,,
39,down,Don Moen,God Is Good All the Time,24,13,54,,,,
40,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,35,10,,,,
41,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,28,9,,,,
42,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,23,,,,
43,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,35,,,,
44,down,Don Moen,God Will Make a Way,21,7,54,,,,
45,-,Housefires,Good Good Father,-,23,1,,,,
46,-,Bethel Music,The Blessing (feat. We The Kingdom),-,35,7,,,,
47,-,Chris Tomlin,Power (feat. Bear Rinehart),-,47,3,,,,
48,up,Don Moen,I Offer My Life,84,23,19,,,,
49,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),42,20,35,,,,
50,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,12,43,,,,
51,up,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),55,20,20,,,,
52,down,Hillsong Worship,Who You Say I Am,10,6,62,,,,
53,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,23,,,,
54,up,Judikay,Capable God,99,54,2,,,,
55,-,Sinach,Way Maker,-,46,5,,,,
56,down,Don Moen,I Am the God That Healeth Thee,47,34,15,,,,
57,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,28,,,,
58,-,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",-,12,42,,,,
59,-,Sammy Thangiah,Enthan Kanmalai (feat. Prakruthi Angelina & Derick Samuel),-,30,5,,,,
60,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,60,2,,,,
61,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",67,11,57,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,7,62,,,,
63,down,Chris Tomlin,Good Good Father,39,6,47,,,,
64,-,Don Moen,Blessed Be the Name of the Lord,-,56,6,,,,
65,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,19,,,,
66,-,for KING & COUNTRY,Shoulders,-,12,2,,,,
67,-,Pujya Bhaishri Rameshbhai Oza,Shri Hanuman Chalisa,-,39,5,,,,
68,up,Don Moen,He Never Sleeps,83,14,34,,,,
69,-,Hillsong Worship,Worthy Is the Lamb,-,14,3,,,,
70,down,Singers of the Art of Living,Atmastakam,51,7,53,,,,
71,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,33,4,,,,
72,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,63,2,,,,
73,down,Elevation Worship,See A Victory,70,11,58,,,,
74,down,Benny Joshua,Ummai Pola Yarundu,66,28,25,,,,
75,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),58,37,11,,,,
76,-,Hillsong Worship,New Wine,-,15,15,,,,
77,-,Bridge Music,Maa Ke Samaan (Acoustic Demo) [feat. Rachel Francis & Abeyson Job],-,35,12,,,,
78,-,for KING & COUNTRY,joy.,-,65,4,,,,
79,-,Hillsong UNITED,Hosanna,-,14,56,,,,
80,-,Hillsong UNITED,So Will I (100 Billion X),-,7,52,,,,
81,-,We The Kingdom,Holy Water,-,21,16,,,,
82,down,Elevation Worship,Graves Into Gardens (Studio),30,11,20,,,,
83,down,Kari Jobe,The Blessing (Live),38,9,11,,,,
84,down,Yeshua Ministries,Hum Gaye Hosanna,49,27,12,,,,
85,-,Zach Williams,Chain Breaker,-,47,6,,,,
86,down,Hillsong Worship,Take Heart (MMXX),34,22,6,,,,
87,-,Don Moen & Integrity's Hosanna! Music,Still / Be Still and Know (Medley),-,87,2,,,,
88,-,Casting Crowns,Who Am I,-,16,41,,,,
89,up,Cory Asbury,Sparrows,100,21,16,,,,
90,down,Lauren Daigle,Rescue,28,12,56,74,2019-10-13,74,2019-10-13
91,-,Mosaic MSC,Tremble,-,68,3,,,,
92,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,68,4,,,,
93,-,Riley Clemmons,Healing,-,48,1,,,,
94,down,TobyMac,I just need U.,53,17,10,,,,
95,-,Sanam Marvi,Hairaan Hua,-,14,17,,,,
96,-,Zac Robert & Stephen J Renswick,Yesuvae,-,96,1,,,,
97,-,Maranatha! Music,You Are My All in All,-,59,15,,,,
98,down,CAIN,Rise Up (Lazarus),69,55,3,,,,
99,-,Jonathan David,Find Me,-,81,2,,,,
100,-,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,-,28,12,,,,
