Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,81,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,9,,,,
4,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,4,4,,,,
5,up,Singers of the Art of Living,Shivoham,5,2,81,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,81,,,,
7,up,Justin Bieber & Beam,Freedom,7,1,7,,,,
8,down,Sixpence None the Richer,Kiss Me,3,2,81,,,,
9,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),14,9,7,,,,
10,up,Phil Wickham,Battle Belongs,46,7,35,,,,
11,up,Cory Asbury,Reckless Love,40,4,81,,,,
12,down,Hillsong Worship,What a Beautiful Name,10,3,81,,,,
13,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,61,4,51,,,,
14,up,Don Moen,He Never Sleeps,43,14,49,,,,
15,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,19,6,59,,,,
16,down,Hillsong Worship,I Surrender (Live),12,6,81,,,,
17,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,9,21,,,,
18,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,2,7,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,7,79,,,,
20,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",98,11,74,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,81,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,3,62,85,2020-03-22,78,2020-03-29
23,-,Hillsong Worship,Mighty to Save (Live),-,23,18,,,,
24,up,Hillsong Worship,King of Kings,36,4,79,,,,
25,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),18,12,5,,,,
26,down,Singers of the Art of Living,Atmastakam,21,7,72,,,,
27,up,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",59,12,54,,,,
28,down,Don Moen,God Will Make a Way,20,7,73,,,,
29,down,Singers of the Art of Living,Om Nama Shivaya,16,6,81,,,,
30,up,Don Moen,God Is Good All the Time,41,13,73,,,,
31,down,Hillsong Worship,Who You Say I Am,30,6,81,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,5,79,,,,
33,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",28,6,7,,,,
34,up,Michael W. Smith,Above All,38,23,11,,,,
35,down,Singers of the Art of Living,Shiva Manas Puja,13,8,76,,,,
36,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],55,8,51,,,,
37,up,Don Moen,I Just Want To Be Where You Are,91,26,34,,,,
38,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",69,6,19,,,,
39,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,39,1,,,,
40,-,Anne Wilson,My Jesus,-,10,1,,,,
41,-,Phil Wickham,It's Always Been You,-,29,1,,,,
42,up,Lauren Daigle,Hold On To Me,57,4,10,,,,
43,down,Atif Aslam,Wohi Khuda,15,3,80,,,,
44,-,John Jebaraj,Uyar Malaiyo,-,13,73,,,,
45,down,Justin Bieber,We’re In This Together,22,3,7,,,,
46,-,Bridge Music,"Desh (feat. Sheldon Bangera, Prakruthi Angelina, Aneesh Daniel & Sam Alex Pasula)",-,6,9,,,,
47,-,Don Moen,I Am the God That Healeth Thee,-,34,23,,,,
48,up,Hillsong UNITED,Hosanna,85,14,67,,,,
49,-,Big Daddy Weave,The Lion and the Lamb,-,49,1,,,,
50,-,Guy Penrod,Count Your Blessings,-,50,1,,,,
51,-,Andrew Ripp,Rejoice,-,51,1,,,,
52,-,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,-,7,31,,,,
53,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,8,75,,,,
54,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),48,48,4,,,,
55,-,Zach Williams,Less Like Me,-,55,2,,,,
56,down,Ashes Remain,On My Own,35,8,81,,,,
57,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,57,3,,,,
58,-,Hillsong UNITED,Good Grace (Live),-,23,25,,,,
59,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,20,44,,,,
60,-,Hillsong Worship,Take Heart (MMXX),-,22,17,,,,
61,-,Johnsam Joyson,Um Azhagana Kangal,-,18,23,,,,
62,down,Singers of the Art of Living,Lingashtakam,33,11,63,,,,
63,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,6,7,,,,
64,-,Anup Jalota,Do Din Ka Jag Mein Mela,-,64,1,,,,
65,down,Casting Crowns,Who Am I,34,16,55,,,,
66,down,Kari Jobe,The Blessing (Live),65,9,22,,,,
67,-,Don Moen,Thank You Lord,-,15,22,,,,
68,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,34,19,,,,
69,-,Pandit Jasraj,Shivashatakam,-,46,6,,,,
70,-,Leeland,Way Maker (Single Version),-,50,13,,,,
71,up,Alan Jackson,Amazing Grace,83,32,4,,,,
72,-,Phil Wickham,House of the Lord,-,10,1,,,,
73,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,32,,,,
74,-,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",-,12,51,,,,
75,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,30,10,,,,
76,down,Hillsong Worship,Behold (Then Sings My Soul),53,13,35,,,,
77,-,Zach Williams,Turn It Over,-,39,2,,,,
78,-,Jack Cassidy,"Let Go, Let God - Single",-,73,1,,,,
79,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),52,52,4,,,,
80,-,John Jebaraj,Enakka Ithana Kirubai,-,20,34,,,,
81,-,Nikhil Paul George,Prabhu Ke Gunn Gaoon Main,-,81,1,,,,
82,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,82,1,,,,
83,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,65,1,,,,
84,-,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,-,36,11,,,,
85,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,24,5,,,,
86,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,55,1,,,,
87,up,Chris Tomlin,Our God,94,16,62,,,,
88,down,Hillsong Worship,Hosanna,68,6,22,,,,
89,-,Jeremy Camp,Out Of My Hands (Radio Version),-,89,1,,,,
90,-,Hillsong Worship,One Thing,-,9,7,,,,
91,-,Gary LeVox,All I See (feat. Breland),-,91,1,,,,
92,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),23,4,7,,,,
93,down,Singers of the Art of Living,Bhavanyastakam,29,13,64,,,,
94,-,Bridge Music,"Maa Ke Samaan (feat. Rachel Francis, Abeyson Job & Karen George)",-,77,1,,,,
95,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,95,1,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,29,12,,,,
97,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,14,15,,,,
98,-,Sanctus Real,Confidence,-,25,1,,,,
99,down,Kevin Quinn,Best Thing Ever (Stage Version),97,6,7,,,,
100,down,Hillsong Worship,Christ Is Enough,56,8,61,,,,
