Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,14,,,,
2,down,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,3,14,,,,
4,up,Leeland,Way Maker (Live),5,2,14,,,,
5,down,Sixpence None the Richer,Kiss Me,3,2,14,,,,
6,up,Brijesh Shandilya,Hanuman Chalisa Superfast,9,1,14,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,2,14,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,3,14,,,,
9,down,Cory Asbury,Reckless Love,8,4,14,,,,
10,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,5,14,,,,
11,up,Cory Asbury,The Father's House,12,11,3,,,,
12,up,Singers of the Art of Living,Shivoham,14,2,14,,,,
13,up,Hillsong Worship,I Surrender (Live),19,6,14,,,,
14,down,Hillsong Worship,King of Kings,11,4,14,,,,
15,up,Ashes Remain,On My Own,24,8,14,,,,
16,up,Atif Aslam,Wohi Khuda,17,3,14,,,,
17,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,11,5,,,,
18,down,John Jebaraj,Uyar Malaiyo,13,13,14,,,,
19,up,Hillsong Worship,Who You Say I Am,30,6,14,,,,
20,down,Hillsong UNITED,Another in the Fire (Live),16,15,14,,,,
21,up,Don Moen,Thank You Lord,45,15,13,,,,
22,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,1,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,7,14,,,,
24,down,Maranatha! Music,Here I Am to Worship,23,23,13,,,,
25,up,Don Moen,Great Is Your Mercy,95,18,11,,,,
26,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,13,,,,
27,up,Chris Tomlin,Our God,86,16,10,,,,
28,up,Hillsong Worship,What a Beautiful Name,63,6,8,,,,
29,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",29,11,14,,,,
30,down,Elevation Worship,See A Victory,28,11,14,,,,
31,up,Hillsong UNITED,Hosanna,49,14,14,,,,
32,down,Lauren Daigle,Rescue,18,12,14,74,2019-10-13,74,2019-10-13
33,down,Singers of the Art of Living,Shiva Manas Puja,20,8,11,,,,
34,up,Phil Wickham,Living Hope,99,5,14,,,,
35,up,for KING & COUNTRY,God Only Knows,67,18,8,,,,
36,down,Hillsong UNITED,So Will I (100 Billion X),26,7,12,,,,
37,up,Hillsong Worship,Behold (Then Sings My Soul),51,13,4,,,,
38,up,Don Moen & Integrity's Hosanna! Music,Painter of the Sky,76,38,7,,,,
39,up,Hillsong Worship,Christ Is Enough,48,8,11,,,,
40,up,Matt Redman,We Praise You (feat. Brandon Lake) [Live],73,40,4,,,,
41,-,Yeshua Ministries,Hum Gaye Hosanna,-,27,1,,,,
42,up,Matt Redman,The Same Jesus (Live),70,42,2,,,,
43,down,Singers of the Art of Living,Om Nama Shivaya,37,6,14,,,,
44,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),44,20,11,,,,
45,up,Tauren Wells,Like You Love Me,75,45,3,,,,
46,-,Brandon Lake,This Is a Move (Live),-,46,4,,,,
47,-,Hillsong Worship,Cornerstone (Studio Version),-,17,3,,,,
48,-,Elevation Worship,Do It Again (Live),-,19,5,,,,
49,-,Don Moen & Integrity's Hosanna! Music,I'll Say Yes,-,49,5,,,,
50,-,Don Moen & Integrity's Hosanna! Music,Grace Is Enough,-,50,6,,,,
51,-,Nusrat Fateh Ali Khan,Main Khuda Ki Sana,-,51,3,,,,
52,up,Terry MacAlmon,Blessing and Honor (Live),93,30,6,,,,
53,up,Ps. John Jebaraj,Azhagae,68,26,9,,,,
54,up,Hillsong Worship,So Will I (100 Billion X),80,18,7,,,,
55,-,Maranatha! Music,Blessed Be Your Name,-,45,6,,,,
56,-,Johnsam Joyson,Um Azhagana Kangal,-,18,5,,,,
57,down,Chris Tomlin,Nobody Loves Me Like You,39,19,13,,,,
58,-,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",-,12,12,,,,
59,up,Hillsong UNITED,Lead Me to the Cross,66,25,5,,,,
60,down,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),34,34,6,,,,
61,-,Candi Staton,Young Hearts Run Free,-,3,3,,,,
62,-,Tauren Wells,Citizen of Heaven,-,62,2,,,,
63,up,Chris Tomlin,Good Good Father,64,6,12,,,,
64,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,62,1,,,,
65,-,Don Moen,God Is Good All the Time,-,13,13,,,,
66,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",60,12,12,,,,
67,-,Hillsong UNITED,Good Grace (Live),-,23,10,,,,
68,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),62,21,11,,,,
69,down,Terry MacAlmon,For the Lord Is Holy (Live),25,25,4,,,,
70,up,John Jebaraj,Enakka Ithana Kirubai,74,20,9,,,,
71,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,39,4,,,,
72,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),56,24,8,,,,
73,-,Father S.J. Berchmans,Munnorgal,-,73,1,,,,
74,up,Singers of the Art of Living,Bhavanyastakam,78,13,4,,,,
75,-,Lauren Daigle,Look Up Child,-,27,5,,,,
76,down,Casting Crowns,Who Am I,61,16,10,,,,
77,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,32,3,,,,
78,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,5,9,,,,
79,-,Hillsong Worship,Come Alive,-,21,6,,,,
80,-,Maranatha! Music,How Great Is Our God,-,45,5,,,,
81,-,Hillsong Worship,Still,-,11,3,,,,
82,down,Benny Joshua,Ummai Pola Yarundu,43,28,8,,,,
83,-,Yeshua Ministries,Tumsa,-,48,1,,,,
84,down,Singers of the Art of Living,Atmastakam,31,7,11,,,,
85,-,Singers of the Art of Living,Lingashtakam,-,11,5,,,,
86,-,Maranatha! Praise Band,Mighty to Save,-,41,5,,,,
87,-,Don Moen & Integrity's Hosanna! Music,Thank God I'm Free,-,43,5,,,,
88,-,Dr. Burn,Naduvan,-,36,4,,,,
89,-,Ps. John Jebaraj,Pudhu Vaazhvu,-,55,1,,,,
90,-,Shirin George,Dhanyawad Ke Saath,-,34,1,,,,
91,-,Don Moen & Integrity's Hosanna! Music,O God of Abraham,-,78,6,,,,
92,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,5,,,,
93,down,Don Moen & Integrity's Hosanna! Music,The Greatness of You,55,41,6,,,,
94,down,Terry MacAlmon,Holy Are You Lord (Live),27,27,6,,,,
95,-,Hillsong Worship,Who You Say I Am (Studio Version),-,38,2,,,,
96,down,Pat Barrett,Build My Life (feat. Cory Asbury),38,36,9,,,,
97,-,Hillsong Worship,Mighty to Save (Live),-,23,1,,,,
98,down,Matt Maher,"Lord, I Need You",42,11,14,,,,
99,down,Don Moen & Integrity's Hosanna! Music,Mighty To Save,41,35,7,,,,
100,-,Bethel Music & kalley,Ever Be (Live),-,43,4,,,,
