Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,179,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,179,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,179,,,,
4,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),3,3,14,,,,
5,up,Jigardan Gadhavi,Odhaji,66,3,78,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,3,179,,,,
7,up,Lauren Daigle,You Say,7,1,179,47,2019-10-06,47,2019-10-06
8,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,5,30,,,,
9,up,Phil Wickham,Living Hope,10,5,128,,,,
10,up,Cory Asbury,Reckless Love,12,4,177,,,,
11,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),11,9,3,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,179,,,,
13,down,Montell Fish,Fall in Love with You.,6,1,74,,,,
14,down,Hillsong Worship,One Thing,13,9,73,,,,
15,up,Hillsong UNITED,Hosanna,27,14,137,,,,
16,up,Singers of the Art of Living,Shivoham,17,2,179,,,,
17,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",14,6,116,,,,
18,down,The Afters,Moments Like This,15,3,71,,,,
19,up,Hillsong Worship,I Surrender (Live),24,6,179,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,107,,,,
21,down,Brandon Lake,Gratitude,18,12,41,,,,
22,up,Phil Wickham,This Is Our God,29,18,13,,,,
23,down,Chris Tomlin,Holy Forever,19,10,36,,,,
24,down,Hillsong Worship,What a Beautiful Name,20,6,139,,,,
25,up,John Jebaraj,Ebenesarae,26,5,4,,,,
26,down,Hillsong Worship,Hosanna,22,6,105,,,,
27,down,Leeland,Way Maker (Live),23,2,174,,,,
28,up,Hillsong Worship,Who You Say I Am,50,6,179,,,,
29,up,Madhavas,Radhe Kishori Daya Karo,32,14,82,,,,
30,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],21,18,18,,,,
31,down,Matt Maher,"Lord, I Need You",28,11,151,,,,
32,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,8,171,,,,
33,down,Forrest Frank & Hulvey,No Longer Bound,31,12,11,,,,
34,down,Don Moen,God Will Make a Way,25,13,41,,,,
35,down,Hillsong UNITED,From the Inside Out,34,21,73,,,,
36,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,41,4,148,,,,
37,up,Hillsong UNITED,Lead Me to the Cross,54,26,59,,,,
38,up,Hillsong Worship,King of Kings,43,4,175,,,,
39,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,39,6,150,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,5,167,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,7,172,,,,
42,down,Elevation Worship,See A Victory,36,11,129,,,,
43,down,Don Moen,God Is Good All the Time,30,13,167,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord)",49,30,82,,,,
45,down,Casting Crowns,Nobody (feat. Matthew West),38,18,92,,,,
46,up,Chris Tomlin,Our God,47,16,136,,,,
47,down,Lauren Daigle,Rescue,40,12,105,74,2019-10-13,74,2019-10-13
48,down,Elevation Worship,Do It Again,42,26,44,,,,
49,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),44,5,58,,,,
50,up,Chris Tomlin,Good Good Father,55,6,135,,,,
51,down,Atif Aslam,Wohi Khuda,33,3,167,,,,
52,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,58,7,113,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,3,159,85,2020-03-22,78,2020-03-29
54,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],53,14,39,,,,
55,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,57,9,112,,,,
56,down,Hillsong Worship,Christ Is Enough,48,8,141,,,,
57,-,Chris Tomlin,At the Cross (Love Ran Red),-,57,6,,,,
58,up,Chris Tomlin,How Great Is Our God,71,37,42,,,,
59,up,Elevation Worship,Same God (feat. Jonsal Barrientes),63,7,64,,,,
60,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],75,5,50,,,,
61,up,Elevation Worship,Resurrecting (Studio Version),65,27,28,,,,
62,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],76,40,21,,,,
63,up,Jesus Image,Yeshua (Live),67,55,5,,,,
64,down,Don Moen,He Never Sleeps,59,14,137,,,,
65,up,Bethel Music,Surrounded By Holy,69,42,4,,,,
66,down,Singers of the Art of Living,Om Nama Shivaya,35,6,177,,,,
67,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),83,44,47,,,,
68,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),88,21,119,,,,
69,-,Michael W. Smith,Above All,-,23,24,,,,
70,up,Sanctus Real,Confidence,70,25,27,,,,
71,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),80,4,93,,,,
72,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),89,46,9,,,,
73,up,Hillsong Worship,Mighty to Save (Live),81,23,91,,,,
74,down,Jermaine Edwards,Beautiful Day,62,2,16,,,,
75,up,Phil Wickham,Battle Belongs,94,7,119,,,,
76,up,Phil Wickham,This Is Amazing Grace,86,35,18,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,46,,,,
78,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),73,11,110,,,,
79,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),74,20,116,,,,
80,-,Guy Penrod,The Old Rugged Cross,-,80,1,,,,
81,-,Phil Wickham,Sunday Is Coming,-,40,3,,,,
82,up,John Jebaraj,Enakka Ithana Kirubai,84,20,74,,,,
83,down,Hillsong Worship,Forever Reign (Radio Single),52,31,40,,,,
84,down,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,64,18,56,,,,
85,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,61,4,70,,,,
86,up,Desifx & Yo Yo Honey Singh,Khand,92,86,2,,,,
87,up,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,98,36,25,,,,
88,down,Casting Crowns,Praise You In This Storm,87,18,63,,,,
89,-,Hillsong Worship,O Praise the Name (Anástasis),-,57,7,,,,
90,up,Matt Redman,Blessed Be Your Name,95,60,22,,,,
91,down,Ashes Remain,On My Own,82,8,174,,,,
92,-,Chris Tomlin,Nobody Loves Me Like You,-,19,91,,,,
93,down,Bethel Music,Holy Forever,90,43,5,,,,
94,-,Singers of the Art of Living,Shiva Manas Puja,-,8,149,,,,
95,down,MercyMe,Even If,72,25,62,,,,
96,down,"Ilaiyaraaja, Deepan Chakravarthy & T.K.S. Kalaivanan",Janani Janani,85,51,29,,,,
97,-,Hillsong Worship,Cornerstone (Studio Version),-,17,100,,,,
98,down,Don Moen,I Offer My Life,68,29,41,,,,
99,-,Hillsong Worship,So Will I (100 Billion X),-,18,85,,,,
100,down,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),56,17,37,,,,
