Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,23,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,3,4,85,2020-03-22,78,2020-03-29
4,up,Brijesh Shandilya,Hanuman Chalisa Superfast,7,1,23,,,,
5,down,Leeland,Way Maker (Live),4,2,23,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,3,23,,,,
7,up,Sixpence None the Richer,Kiss Me,8,2,23,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,3,23,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,23,,,,
10,up,Cory Asbury,Reckless Love,10,4,23,,,,
11,down,Singers of the Art of Living,Shivoham,9,2,23,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,5,23,,,,
13,up,Atif Aslam,Wohi Khuda,24,3,23,,,,
14,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,5,5,,,,
15,down,Hillsong Worship,King of Kings,14,4,23,,,,
16,up,Hillsong Worship,I Surrender (Live),22,6,23,,,,
17,up,Bethel Music & Cory Asbury,Egypt (Live),35,17,2,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,7,23,,,,
19,up,Elevation Worship,My Testimony (Live),36,19,2,,,,
20,up,Hillsong UNITED,Hosanna,33,14,23,,,,
21,down,Hillsong Young & Free,Best Friends (Studio),11,3,8,,,,
22,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],38,22,16,,,,
23,-,Hillsong UNITED,Good Grace (Live),-,23,15,,,,
24,up,Don Moen,God Will Make a Way,31,7,21,,,,
25,down,Riley Clemmons,Free,12,12,2,,,,
26,up,Hillsong Worship,Who You Say I Am,27,6,23,,,,
27,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,65,6,3,,,,
28,up,Singers of the Art of Living,Atmastakam,32,7,18,,,,
29,-,Bethel Music,Peace (feat. We The Kingdom),-,7,1,,,,
30,down,TobyMac,I just need U.,17,17,2,,,,
31,down,Singers of the Art of Living,Om Nama Shivaya,30,6,23,,,,
32,up,Maranatha! Music,Here I Am to Worship,49,23,22,,,,
33,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",94,11,22,,,,
34,down,Tauren Wells,Miracle,21,21,3,,,,
35,down,Lauren Daigle,Rescue,18,12,23,74,2019-10-13,74,2019-10-13
36,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],26,14,22,,,,
37,down,Ashes Remain,On My Own,16,8,23,,,,
38,-,CityAlight,Yet Not I but Through Christ in Me,-,22,7,,,,
39,down,Steffany Gretzinger,Forever Amen,19,19,3,,,,
40,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,19,1,,,,
41,down,Elevation Worship,See A Victory,28,11,23,,,,
42,up,Hillsong Young & Free,Highs & Lows,61,24,6,,,,
43,-,Bethel Music & Brian Johnson,By the Grace of God,-,36,1,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,29,1,,,,
45,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,35,1,,,,
46,-,Don Moen,Great Is Your Mercy,-,18,19,,,,
47,up,Hillsong UNITED,Another in the Fire (Live),99,15,23,,,,
48,-,Hillsong UNITED,From the Inside Out,-,21,6,,,,
49,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,28,1,,,,
50,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,45,4,9,,,,
51,-,Hillsong Worship,So Will I (100 Billion X),-,18,14,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,30,1,,,,
53,down,Casting Crowns,Who Am I,52,16,18,,,,
54,-,Bethel Music,The Blessing (feat. We The Kingdom),-,35,1,,,,
55,down,Singers of the Art of Living,Shiva Manas Puja,29,8,19,,,,
56,down,Singers of the Art of Living,Lingashtakam,37,11,11,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,1,,,,
58,down,Hillsong UNITED,So Will I (100 Billion X),41,7,21,,,,
59,up,Don Moen,I Offer My Life,67,23,5,,,,
60,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,38,1,,,,
61,-,Don Moen,God Is Good All the Time,-,18,4,,,,
62,-,Hillsong Worship,Still,-,11,7,,,,
63,-,Easter Hymns Band,From Heaven You Came (The Servant King),-,48,1,,,,
64,-,Bethel Music & Cory Asbury,Reckless Love,-,32,1,,,,
65,-,Chris Tomlin,At the Cross (Love Ran Red),-,57,1,,,,
66,-,Easter Hymns Band,"Ride On, Ride On In Majesty",-,66,1,,,,
67,-,Easter Hymns Band,There Is a Green Hill Far Away,-,67,1,,,,
68,-,Hillsong Worship,Mighty to Save (Live),-,23,4,,,,
69,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,35,1,,,,
70,-,Phil Wickham,Living Hope,-,5,21,,,,
71,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],75,10,10,,,,
72,-,Chris Tomlin,Nobody Loves Me Like You,-,19,21,,,,
73,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,34,19,3,,,,
74,-,Phil Wickham,This Is Amazing Grace,-,32,5,,,,
75,down,Hillsong UNITED,Lead Me to the Cross,68,25,8,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,8,20,,,,
77,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),72,21,20,,,,
78,-,Easter Hymns Band,When I Survey,-,78,1,,,,
79,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,79,1,,,,
80,down,Singers of the Art of Living,Bhavanyastakam,58,13,11,,,,
81,down,Don Moen,God Is Good All the Time,48,13,22,,,,
82,-,Hillsong Worship,God so Loved,-,82,1,,,,
83,-,Michael W. Smith,Above All (Live),-,31,2,,,,
84,-,Don Moen,I Will Sing,-,37,7,,,,
85,-,Hillsong Worship,O Praise the Name (Anástasis),-,57,3,,,,
86,down,Cory Asbury,The Father's House,23,11,12,,,,
87,-,Maranatha! Praise Band,As the Deer,-,50,6,,,,
88,down,Plumb,Don't Deserve You,66,42,3,,,,
89,-,Pandit Jasraj,Shivashatakam,-,46,2,,,,
90,-,Easter Hymns Band,Were You There?,-,90,1,,,,
91,-,Chris Tomlin,Good Good Father,-,6,20,,,,
92,-,Neon Feather,Do Or Die (feat. Kinn),-,92,1,,,,
93,-,Maranatha! Music,Open the Eyes of My Heart,-,74,3,,,,
94,down,Hillsong Worship,Christ Is Enough,50,8,19,,,,
95,-,Easter Hymns Band,The Old Rugged Cross,-,95,1,,,,
96,down,Maranatha! Music,How Great Is Our God,51,45,11,,,,
97,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,44,5,,,,
98,-,We Are Messengers & Neon Feather,Maybe It's Ok (Neon Feather Remix) [feat. Steven Malcolm],-,98,1,,,,
99,-,Maranatha! Music,Everlasting God,-,75,4,,,,
100,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),82,28,2,,,,
