Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,230,,,,
2,up,Forrest Frank & Connor Price,Up!,3,1,5,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,46,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,230,,,,
5,up,Forrest Frank,Good Day,6,3,9,,,,
6,up,Phil Wickham,Living Hope,7,5,179,,,,
7,up,Hillsong Worship,Hosanna,9,5,156,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,5,81,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,3,230,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,230,,,,
11,down,Cory Asbury,Reckless Love,10,4,228,,,,
12,up,Hillsong Worship,What a Beautiful Name,15,6,190,,,,
13,up,John Jebaraj,Ebenesarae,13,5,55,,,,
14,up,Hillsong UNITED,Hosanna,24,14,188,,,,
15,down,Dax,God's Eyes,14,5,30,,,,
16,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),21,8,44,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),16,7,100,,,,
18,down,Chris Tomlin,Holy Forever,17,10,87,,,,
19,up,Brandon Lake,Gratitude,19,12,92,,,,
20,up,Hillsong Worship,I Surrender (Live),29,6,230,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,2,158,,,,
22,up,Hillsong Worship,King of Kings,23,4,226,,,,
23,down,Lauren Daigle,You Say,18,1,230,47,2019-10-06,47,2019-10-06
24,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",20,6,167,,,,
25,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],22,16,69,,,,
26,up,Hillsong UNITED,Lead Me to the Cross,28,25,105,,,,
27,up,Madhavas,Radhe Kishori Daya Karo,27,14,133,,,,
28,up,Elevation Worship,Do It Again,34,26,59,,,,
29,up,Michael W. Smith,Above All,93,23,27,,,,
30,up,Elevation Worship,Resurrecting (Studio Version),39,27,78,,,,
31,down,Elevation Worship,Another One (feat. Chris Brown),26,13,8,,,,
32,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,38,32,74,,,,
33,down,Chris Tomlin,Good Good Father,30,6,186,,,,
34,up,Chris Tomlin,Our God,44,16,187,,,,
35,up,John Jebaraj,Uyar Malaiyo,37,13,200,,,,
36,down,Elevation Worship,See A Victory,35,11,180,,,,
37,down,Leeland,Way Maker (Live),32,2,225,,,,
38,up,Elevation Worship,Same God (feat. Jonsal Barrientes),42,7,77,,,,
39,up,Cody Carnes,The Cross Has the Final Word,62,38,31,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,8,222,,,,
41,up,The Afters,Moments Like This,41,3,122,,,,
42,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,14,90,,,,
43,up,Don Moen,God Will Make a Way,48,7,154,,,,
44,up,Phil Wickham,This Is Amazing Grace,52,35,62,,,,
45,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,11,160,,,,
46,up,Elevation Worship,Trust in God (feat. Chris Brown),50,15,49,,,,
47,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,33,9,163,,,,
48,up,Matt Redman,"10,000 Reasons (Bless the Lord)",57,30,132,,,,
49,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),61,5,107,,,,
50,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,3,210,85,2020-03-22,78,2020-03-29
51,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,68,24,37,,,,
52,up,John Jebaraj,Enakka Ithana Kirubai,56,20,123,,,,
53,up,Don Moen,God Is Good All the Time,66,13,218,,,,
54,down,Josiah Queen,The Prodigal,47,4,27,,,,
55,down,Atif Aslam,Wohi Khuda,36,3,181,,,,
56,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,63,6,201,,,,
57,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),51,9,54,,,,
58,up,Hulvey & Forrest Frank,Altar,59,32,27,,,,
59,down,Sixpence None the Richer,Kiss Me,5,2,230,,,,
60,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",58,23,51,,,,
61,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,40,4,199,,,,
62,up,Matt Maher,"Lord, I Need You",84,11,200,,,,
63,up,Chris Tomlin,How Great Is Our God,64,37,91,,,,
64,up,Casting Crowns,Nobody (feat. Matthew West),95,18,141,,,,
65,up,Phil Wickham,Sunday Is Coming,96,40,13,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,7,221,,,,
67,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],85,5,75,,,,
68,down,Singers of the Art of Living,Shivoham,53,2,230,,,,
69,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,43,7,164,,,,
70,-,Jesus Image,Yeshua (Live),-,55,29,,,,
71,down,Hillsong Worship,Who You Say I Am,55,6,230,,,,
72,down,Matt Redman,Blessed Be Your Name,69,60,69,,,,
73,-,Forrest Frank,ALWAYS,-,27,1,,,,
74,down,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,46,13,107,,,,
75,down,Anup Jalota,Aisi Lagi Lagan,67,51,38,,,,
76,up,Hillsong Worship,Mighty to Save (Live),77,23,131,,,,
77,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),91,46,40,,,,
78,down,Timothy Sharan,Sarvagnani,72,52,3,,,,
79,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),73,21,163,,,,
80,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),70,4,138,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),74,5,216,,,,
82,up,Casting Crowns,Praise You In This Storm,99,18,99,,,,
83,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,60,4,121,,,,
84,down,John Jebaraj,Kaivida Maatar,78,52,39,,,,
85,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,39,44,,,,
86,down,Chris Tomlin,Nobody Loves Me Like You,71,19,132,,,,
87,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),83,20,163,,,,
88,down,MercyMe,Even If,79,25,100,,,,
89,-,Chris Tomlin,At the Cross (Love Ran Red),-,57,8,,,,
90,-,Brandon Lake,Tear Off The Roof (Apple Music Session),-,52,1,,,,
91,-,Chris Tomlin,How Great Is Our God (Live From Good Friday),-,91,1,,,,
92,down,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",88,5,79,,,,
93,down,John Jebaraj,Hallelujah,90,58,52,,,,
94,-,Don Moen,I Offer My Life,-,66,30,,,,
95,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,95,3,,,,
96,-,John Jebaraj & Anuradha Sriram,Muzhuval,-,80,18,,,,
97,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,44,74,,,,
98,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,32,14,,,,
99,-,Ps. John Jebaraj,Azhagae,-,26,85,,,,
100,down,Hillsong UNITED,Awesome God,92,33,53,,,,
