Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,5,2,5,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,5,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,5,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,5,5,,,,
6,down,Atif Aslam,Wohi Khuda,3,3,5,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,3,5,,,,
8,down,Leeland,Way Maker (Live),2,2,5,,,,
9,up,Singers of the Art of Living,Shivoham,11,2,5,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),12,3,5,,,,
11,up,Cory Asbury,Reckless Love,13,4,5,,,,
12,down,Brijesh Shandilya,Hanuman Chalisa Superfast,9,1,5,,,,
13,up,Lauren Daigle,Rescue,14,12,5,74,2019-10-13,74,2019-10-13
14,down,Hillsong Worship,King of Kings,7,4,5,,,,
15,up,Sanam Marvi,Hairaan Hua,15,14,3,,,,
16,up,John Jebaraj,Uyar Malaiyo,17,13,5,,,,
17,up,Hillsong Worship,Who You Say I Am,41,6,5,,,,
18,up,Hillsong Worship,I Surrender (Live),56,6,5,,,,
19,-,Don Moen,Great Is Your Mercy,-,18,2,,,,
20,up,Hillsong UNITED,Hosanna,35,14,5,,,,
21,down,Elevation Worship,See A Victory,16,11,5,,,,
22,down,Don Moen,Thank You Lord,21,15,5,,,,
23,down,Don Moen,God Is Good All the Time,19,13,5,,,,
24,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,24,3,,,,
25,-,Hillsong Worship,Christ Is Enough,-,8,4,,,,
26,-,Gersson Edinbaro,Neer Sonnal Podhum,-,26,1,,,,
27,down,Don Moen,God Will Make a Way,18,7,5,,,,
28,down,Hillsong UNITED,So Will I (100 Billion X),20,7,5,,,,
29,up,Singers of the Art of Living,Shiva Manas Puja,52,8,4,,,,
30,down,Chris Tomlin,Nobody Loves Me Like You,27,19,5,,,,
31,-,Bethel Music & Paul McClure,How Great a King (Live),-,31,1,,,,
32,-,Hillsong Worship,So Will I (100 Billion X),-,18,2,,,,
33,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],54,14,5,,,,
34,up,Chris Tomlin,Good Good Father,39,6,5,,,,
35,down,Maranatha! Music,Here I Am to Worship,29,23,5,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,7,5,,,,
37,down,Singers of the Art of Living,Om Nama Shivaya,22,6,5,,,,
38,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,38,1,,,,
39,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,36,1,,,,
40,down,Hillsong UNITED,Another in the Fire (Live),32,15,5,,,,
41,up,Matt Maher,"Lord, I Need You",73,11,5,,,,
42,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,42,2,,,,
43,-,Don Moen & Integrity's Hosanna! Music,Mighty To Save,-,35,1,,,,
44,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,44,2,,,,
45,-,Don Moen,I Will Sing,-,37,2,,,,
46,-,Don Moen & Integrity's Hosanna! Music,Hail to the King,-,46,1,,,,
47,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,47,1,,,,
48,-,Don Moen & Integrity's Hosanna! Music,The Greatness of You,-,41,1,,,,
49,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,34,3,,,,
50,-,Hillsong UNITED,Good Grace (Live),-,23,3,,,,
51,-,Gersson Edinbaro,Nirappidunga,-,51,1,,,,
52,-,Don Moen & Integrity's Hosanna! Music,Saviour King,-,44,1,,,,
53,-,John Jebaraj,Enakka Ithana Kirubai,-,20,1,,,,
54,-,Hillsong Worship,Forever Reign (Radio Single),-,31,1,,,,
55,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,32,3,,,,
56,-,Don Moen & Integrity's Hosanna! Music,I'll Say Yes,-,49,1,,,,
57,up,Ps. John Jebaraj,Azhagae,59,26,3,,,,
58,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,1,,,,
59,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,59,1,,,,
60,-,Zach Williams & Dolly Parton,There Was Jesus,-,36,3,,,,
61,-,Don Moen & Integrity's Hosanna! Music,Grace Is Enough,-,50,1,,,,
62,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,8,3,,,,
63,-,Chris Tomlin & Pat Barrett,Good Good Father,-,54,3,,,,
64,-,Candi Staton,Young Hearts Run Free,-,3,1,,,,
65,-,Don Moen & Integrity's Hosanna! Music,Painter of the Sky,-,38,1,,,,
66,-,Hillsong Worship,One Thing,-,9,1,,,,
67,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",66,40,2,,,,
68,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,68,1,,,,
69,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),57,5,4,,,,
70,-,Don Moen,I Just Want To Be Where You Are,-,26,2,,,,
71,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",25,11,5,,,,
72,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,49,1,,,,
73,up,Maranatha! Praise Band,Mighty to Save,83,41,3,,,,
74,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,74,1,,,,
75,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,2,,,,
76,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,3,,,,
77,down,Benny Joshua,Ummai Pola Yarundu,42,28,2,,,,
78,down,Ps. John Jebaraj,El-Eloke,50,50,3,,,,
79,up,Rahat Fateh Ali Khan,Dum Mastam,84,41,4,,,,
80,-,Leeland,Better Word (Live),-,80,3,,,,
81,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,39,1,,,,
82,-,Elevation Worship,Here Again,-,23,2,,,,
83,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,34,1,,,,
84,-,Bethel Music & kalley,Every Crown (Live),-,51,1,,,,
85,down,Ashes Remain,On My Own,37,8,5,,,,
86,-,Don Moen & Integrity's Hosanna! Music,O God of Abraham,-,78,1,,,,
87,-,Don Moen,He Never Sleeps,-,14,3,,,,
88,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",55,12,4,,,,
89,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,89,1,,,,
90,down,for KING & COUNTRY,God Only Knows,23,18,4,,,,
91,down,Terry MacAlmon,Even So (Live),88,27,2,,,,
92,down,Phil Wickham,Living Hope,30,5,5,,,,
93,down,Lauren Daigle,Rescue (Chill Mix),24,24,4,,,,
94,down,Dr. Burn,Naduvan,48,36,2,,,,
95,-,Don Moen & Integrity's Hosanna! Music,Be Praised,-,46,1,,,,
96,-,Housefires,Build My Life,-,58,1,,,,
97,down,Singers of the Art of Living,Atmastakam,47,7,4,,,,
98,down,Ps. John Jebaraj,Azhaithavarae,71,38,2,,,,
99,-,Don Moen & Integrity's Hosanna! Music,I Believe There Is More,-,56,1,,,,
100,-,Don Moen & Integrity's Hosanna! Music,Be Lifted Up,-,50,1,,,,
