Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,83,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,11,,,,
3,up,Lauren Daigle,You Say,6,1,83,47,2019-10-06,47,2019-10-06
4,down,Singers of the Art of Living,Shivoham,3,2,83,,,,
5,up,Hillsong Worship,What a Beautiful Name,11,3,83,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,83,,,,
7,down,Sixpence None the Richer,Kiss Me,2,2,83,,,,
8,up,Justin Bieber & Beam,Freedom,10,1,9,,,,
9,up,Singers of the Art of Living,Atmastakam,9,7,74,,,,
10,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,8,6,61,,,,
11,up,Don Moen,God Will Make a Way,12,7,75,,,,
12,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),5,4,6,,,,
13,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",15,2,9,,,,
14,up,Atif Aslam,Wohi Khuda,80,3,82,,,,
15,up,Singers of the Art of Living,Om Nama Shivaya,25,6,83,,,,
16,up,Don Moen,God Is Good All the Time,21,13,75,,,,
17,down,Phil Wickham,Battle Belongs,14,7,37,,,,
18,up,Jeremy Camp,When You Speak,82,18,2,,,,
19,up,Singers of the Art of Living,Shiva Manas Puja,28,8,78,,,,
20,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,17,4,53,,,,
21,up,Hillsong Worship,Who You Say I Am,27,6,83,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,83,,,,
23,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,8,,,,
24,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",54,6,9,,,,
25,up,Singers of the Art of Living,Lingashtakam,34,11,65,,,,
26,-,Chris Tomlin,Good Good Father,-,6,61,,,,
27,down,Hillsong Worship,I Surrender (Live),19,6,83,,,,
28,down,Singers of the Art of Living,Bhavanyastakam,22,13,66,,,,
29,up,Don Moen,Mi Corazon,45,29,33,,,,
30,up,Hillsong Worship,King of Kings,83,4,81,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,3,64,85,2020-03-22,78,2020-03-29
32,down,Ashes Remain,On My Own,29,8,83,,,,
33,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,8,77,,,,
34,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",97,6,21,,,,
35,up,Lauren Daigle,You Say (Piano/Vocal),35,3,79,,,,
36,down,Cory Asbury,Reckless Love,18,4,83,,,,
37,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,33,9,23,,,,
