Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,28,,,,
3,up,Brijesh Shandilya,Hanuman Chalisa Superfast,3,1,28,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,28,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,3,9,85,2020-03-22,78,2020-03-29
6,up,Kirk Franklin,A God Like You,22,6,2,,,,
7,up,Atif Aslam,Wohi Khuda,10,3,28,,,,
8,up,Cory Asbury,Reckless Love,12,4,28,,,,
9,up,Leeland,Way Maker (Live),15,2,28,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,28,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),9,3,28,,,,
12,down,Hillsong Worship,What a Beautiful Name,5,3,28,,,,
13,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,5,10,,,,
14,up,Hillsong Worship,King of Kings,27,4,28,,,,
15,down,Singers of the Art of Living,Shivoham,11,2,28,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),7,7,6,,,,
17,up,Singers of the Art of Living,Om Nama Shivaya,17,6,28,,,,
18,up,Hillsong UNITED,So Will I (100 Billion X),23,7,26,,,,
19,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,5,28,,,,
20,up,Ashes Remain,On My Own,28,8,28,,,,
21,down,Elevation Worship,RATTLE! (Live),18,12,4,,,,
22,up,Singers of the Art of Living,Shiva Manas Puja,30,8,24,,,,
23,up,John Jebaraj,Uyar Malaiyo,31,13,27,,,,
24,up,Hillsong Worship,I Surrender (Live),53,6,28,,,,
25,-,Maranatha! Music,Here I Am to Worship,-,23,25,,,,
26,up,Hillsong UNITED,Hosanna,38,14,28,,,,
27,up,Don Moen,God Will Make a Way,65,7,25,,,,
28,down,Lauren Daigle,Rescue,21,12,28,74,2019-10-13,74,2019-10-13
29,up,John Jebaraj,Enakka Ithana Kirubai,91,20,18,,,,
30,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),33,17,4,,,,
31,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,87,6,8,,,,
32,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,6,,,,
33,up,Singers of the Art of Living,Atmastakam,49,7,23,,,,
34,up,Singers of the Art of Living,Lingashtakam,94,11,15,,,,
35,down,Hillsong Worship,Who You Say I Am,32,6,28,,,,
36,up,Singers of the Art of Living,Bhavanyastakam,36,13,16,,,,
37,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),47,15,3,,,,
38,-,Bethel Music & Dante Bowe,Champion (Live),-,10,1,,,,
39,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,50,25,3,,,,
40,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),20,20,2,,,,
41,-,Chris Tomlin,Our God,-,16,22,,,,
42,up,Plumb,Cut,43,24,9,,,,
43,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,8,25,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,7,28,,,,
45,up,Elevation Worship,See A Victory,52,11,28,,,,
46,up,Hillsong Young & Free,Never Have I Ever (Live),100,46,2,,,,
47,up,Phil Wickham,Living Hope,76,5,25,,,,
48,down,Lauren Daigle,Look Up Child,45,27,15,,,,
49,-,Sadhguru,Power to Create: Love,-,43,2,,,,
50,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,1,,,,
51,-,Maranatha! Music,Blessed Be Your Name,-,45,11,,,,
52,-,Don Moen,Great Is Your Mercy,-,18,22,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],82,22,20,,,,
54,-,Casting Crowns,Who Am I,-,16,21,,,,
55,up,Hillsong Worship,King of Kings (Acoustic),56,24,2,,,,
56,-,Hillsong Young & Free,Highs & Lows,-,24,8,,,,
57,-,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,-,7,5,,,,
58,-,Hillsong Worship,Elohim,-,58,1,,,,
59,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,67,4,13,,,,
60,-,Chris Tomlin,Good Good Father,-,6,23,,,,
61,-,Hillsong Worship,I Will Praise You,-,54,4,,,,
62,-,Kirk Franklin,I Smile,-,62,1,,,,
63,-,Elenyi,Oceans (Where Feet May Fail),-,63,1,,,,
64,-,for KING & COUNTRY,Love's To Blame,-,64,1,,,,
65,-,UPPERROOM,Into the Battle (Live),-,65,1,,,,
66,-,Tauren Wells,Like You Love Me,-,45,9,,,,
67,-,Don Moen,God Is Good All the Time,-,18,5,,,,
68,-,Benny Joshua,Ummai Pola Yarundu,-,28,10,,,,
69,down,Don Moen,God Is Good All the Time,62,13,26,,,,
70,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,11,24,,,,
71,-,Cory Asbury,The Father's House,-,11,16,,,,
72,-,Don Moen,I Will Sing,-,37,8,,,,
73,down,Hillsong UNITED,Lead Me to the Cross,59,25,13,,,,
74,-,Maranatha! Music,How Great Is Our God,-,45,13,,,,
75,-,Maranatha! Praise Band,Mighty to Save,-,41,8,,,,
76,-,Benny Joshua,Worship Medley,-,39,3,,,,
77,-,Hope Darst,Peace Be Still,-,34,4,,,,
78,down,Yeshua Ministries,Hum Gaye Hosanna,75,27,8,,,,
79,-,Maranatha! Music,Everlasting God,-,75,5,,,,
80,-,Phil Wickham,This Is Amazing Grace,-,32,8,,,,
81,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],60,14,27,,,,
82,-,John Jebaraj,Thaguvadhu Thoanaadhu Yearkindravar,-,82,1,,,,
83,-,Matt Maher,"Lord, I Need You",-,11,24,,,,
84,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,19,19,8,,,,
85,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,13,,,,
86,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,9,,,,
87,down,Hillsong UNITED,From the Inside Out,79,21,11,,,,
88,down,Bethel Music & Kristene DiMarco,It is Well (Live),73,34,11,,,,
89,-,John Jebaraj & Anuradha Sriram,Muzhuval,-,80,1,,,,
90,down,Elevation Worship,There Is A King (Live),16,16,3,,,,
91,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,37,1,,,,
92,-,Ps. John Jebaraj,Azhagae,-,26,15,,,,
93,-,UPPERROOM,Oh the Cross (Live),-,93,1,,,,
94,-,Darlene Zschech,In Jesus' Name (Live),-,65,1,,,,
95,-,Casting Crowns,Praise You In This Storm,-,18,4,,,,
96,-,UPPERROOM,Move Your Heart (Live),-,96,1,,,,
97,-,Hillsong UNITED,Good Grace (Live),-,23,17,,,,
98,down,Chris Renzema,Springtime,26,26,3,,,,
99,-,Kirk Franklin,Give Me (feat. Mali Music),-,99,1,,,,
100,-,UPPERROOM,Rest on Us (Live),-,68,1,,,,
