Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,14,,,,
2,up,Sixpence None the Richer,Kiss Me,3,2,233,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,55,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,239,,,,
5,up,Hillsong Worship,Hosanna,6,5,165,,,,
6,up,Phil Wickham,Living Hope (House Sessions),8,6,4,,,,
7,down,Forrest Frank,Good Day,5,3,18,,,,
8,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),12,8,53,,,,
9,up,Hillsong Worship,King of Kings,14,4,235,,,,
10,down,John Jebaraj,Ebenesarae,9,5,64,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,3,239,,,,
12,up,Chris Tomlin,Holy Forever,13,10,96,,,,
13,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,18,13,116,,,,
14,up,Chris Tomlin,Good Good Father,25,6,195,,,,
15,up,Hillsong Worship,This I Believe (The Creed),15,15,3,,,,
16,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],21,16,78,,,,
17,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),7,7,3,,,,
18,up,Dax,God's Eyes,20,5,39,,,,
19,down,Lauren Daigle,You Say,16,1,239,47,2019-10-06,47,2019-10-06
20,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",17,6,176,,,,
21,up,Hillsong Worship,Broken Vessels (Amazing Grace),22,18,3,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,167,,,,
23,up,Hillsong Worship,I Surrender (Live),23,6,239,,,,
24,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),52,5,116,,,,
25,up,Hillsong UNITED,Lead Me to the Cross,27,25,113,,,,
26,up,John Jebaraj,Uyar Malaiyo,33,13,209,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),40,7,109,,,,
28,down,Elevation Worship,See A Victory,26,11,189,,,,
29,up,Hillsong UNITED,Hosanna,31,14,196,,,,
30,up,Chris Tomlin,Our God,41,16,196,,,,
31,up,Leeland,Way Maker (Live),34,2,234,,,,
32,down,Madhavas,Radhe Kishori Daya Karo,30,14,142,,,,
33,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,8,231,,,,
34,up,Elevation Worship,Resurrecting (Studio Version),35,25,87,,,,
35,up,The Afters,Moments Like This,49,3,131,,,,
36,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,24,9,172,,,,
37,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],45,14,99,,,,
38,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,42,4,208,,,,
39,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),88,4,145,,,,
40,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),29,5,90,,,,
41,up,Don Moen,God Will Make a Way,43,32,25,,,,
42,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,48,6,210,,,,
43,up,John Jebaraj,Enakka Ithana Kirubai,58,20,132,,,,
44,up,Singers of the Art of Living,Shivoham,55,2,239,,,,
45,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,11,169,,,,
46,up,Josiah Queen,The Prodigal,46,4,36,,,,
47,up,Don Moen,God Is Good All the Time,54,18,30,,,,
48,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,239,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,3,219,85,2020-03-22,78,2020-03-29
50,up,Chris Tomlin,Nobody Loves Me Like You,75,19,139,,,,
51,up,Phil Wickham,This Is Amazing Grace,53,35,71,,,,
52,up,John Jebaraj,Kaivida Maatar,77,52,46,,,,
53,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,38,4,130,,,,
54,down,Elevation Worship,Trust in God (feat. Chris Brown),32,15,58,,,,
55,up,Casting Crowns,Nobody (feat. Matthew West),94,18,150,,,,
56,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,51,7,173,,,,
57,down,Elevation Worship,Same God (feat. Jonsal Barrientes),56,7,86,,,,
58,up,Casting Crowns,Who Am I,66,16,114,,,,
59,down,Hillsong Worship,What a Beautiful Name,11,6,199,,,,
60,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,7,230,,,,
61,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),80,21,170,,,,
62,down,Hulvey & Forrest Frank,Altar,59,32,36,,,,
63,up,Jesus Image,Yeshua (Live),91,55,38,,,,
64,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,30,141,,,,
65,down,Cody Carnes,The Cross Has the Final Word,62,38,40,,,,
66,down,Elevation Worship,Another One (feat. Chris Brown),37,13,17,,,,
67,up,Matt Maher,"Lord, I Need You",79,11,209,,,,
68,up,Hillsong Worship,Who You Say I Am,81,6,239,,,,
69,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),63,24,56,,,,
70,up,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,82,39,63,,,,
71,up,Suhaas Prince & Dr. P. Satish Kumar,Deevinchaave (feat. Anup Rubens),83,71,6,,,,
72,up,Anup Jalota,Aisi Lagi Lagan,76,50,47,,,,
73,down,"Ilaiyaraaja, Deepan Chakravarthy & T.K.S. Kalaivanan",Janani Janani,72,51,49,,,,
74,-,John Jebaraj,Hallelujah,-,58,59,,,,
75,down,Cory Asbury,Reckless Love,39,4,237,,,,
76,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),67,20,172,,,,
77,-,Montell Fish,Fall in Love with You.,-,1,115,,,,
78,down,Forrest Frank,ALWAYS,61,27,10,,,,
79,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],84,5,83,,,,
80,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),85,46,49,,,,
81,-,Don Moen,I Offer My Life,-,32,5,,,,
82,-,B.J.トーマス,Home Where I Belong,-,39,13,,,,
83,up,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),86,17,95,,,,
84,down,Matt Redman,Blessed Be Your Name,71,60,77,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God,74,21,88,,,,
86,-,Ashes Remain,On My Own,-,8,209,,,,
87,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),60,9,63,,,,
88,-,Chris Tomlin,Is He Worthy?,-,61,13,,,,
89,-,Cory Asbury,The Father's House,-,11,55,,,,
90,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,36,32,83,,,,
91,-,Brandon Lake,Praise You Anywhere,-,36,31,,,,
92,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",87,87,4,,,,
93,up,Seph Schlueter,Counting My Blessings,97,57,12,,,,
94,-,Singers of the Art of Living,Lingashtakam,-,11,118,,,,
95,-,Michael W. Smith,Awesome God,-,52,7,,,,
96,-,Don Moen,He Never Sleeps,-,14,184,,,,
97,-,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",-,5,84,,,,
98,down,Brandon Lake,Gratitude,57,12,101,,,,
99,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",95,15,109,,,,
100,-,Michael Wayne Smith,Above All,-,100,1,,,,
