Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,8,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,8,,,,
4,up,Atif Aslam,Wohi Khuda,7,3,8,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),12,3,8,,,,
6,down,Bethel Music & Jenn Johnson,Goodness of God (Live),3,2,8,,,,
7,down,Leeland,Way Maker (Live),5,2,8,,,,
8,up,Cory Asbury,Reckless Love,11,4,8,,,,
9,down,Brijesh Shandilya,Hanuman Chalisa Superfast,6,1,8,,,,
10,up,Hillsong Worship,King of Kings,10,4,8,,,,
11,down,Hillsong Worship,What a Beautiful Name,8,3,8,,,,
12,up,Singers of the Art of Living,Shivoham,13,2,8,,,,
13,-,Sunday Service Choir,Count Your Blessings,-,13,1,,,,
14,up,Hillsong Worship,I Surrender (Live),19,6,8,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,5,8,,,,
16,up,Singers of the Art of Living,Om Nama Shivaya,17,6,8,,,,
17,-,Sunday Service Choir,Ultralight Beam,-,17,1,,,,
18,down,John Jebaraj,Uyar Malaiyo,16,13,8,,,,
19,-,Sunday Service Choir,Father Stretch,-,19,1,,,,
20,-,Sunday Service Choir,Excellent,-,20,1,,,,
21,-,Sunday Service Choir,Revelations 19:1,-,21,1,,,,
22,down,Lauren Daigle,Rescue,18,12,8,74,2019-10-13,74,2019-10-13
23,-,Sunday Service Choir,Rain,-,23,1,,,,
24,-,Sunday Service Choir,Balm in Gilead,-,24,1,,,,
25,-,Sunday Service Choir,Follow Me - Faith,-,25,1,,,,
26,up,Ashes Remain,On My Own,31,8,8,,,,
27,-,Sunday Service Choir,Lift Up Your Voices,-,27,1,,,,
28,down,Don Moen,God Is Good All the Time,15,13,8,,,,
29,up,Planetshakers,Angels We Have Heard on High,58,29,2,,,,
30,up,Phil Wickham,Living Hope,42,5,8,,,,
31,-,Sunday Service Choir,More Than Anything,-,31,1,,,,
32,up,Matt Maher,"Lord, I Need You",76,11,8,,,,
33,up,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",46,12,7,,,,
34,-,Sunday Service Choir,That's How the Good Lord Works,-,34,1,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,8,6,,,,
36,down,Singers of the Art of Living,Lingashtakam,27,11,2,,,,
37,down,Hillsong UNITED,Another in the Fire (Live),29,15,8,,,,
38,up,Elevation Worship,See A Victory,39,11,8,,,,
39,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",91,15,6,,,,
40,up,Planetshakers,It's Christmas,55,40,2,,,,
41,up,Don Moen & Integrity's Hosanna! Music,Be Glorified,59,38,2,,,,
42,-,Sunday Service Choir,Sunshine,-,42,1,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,7,8,,,,
44,-,Phil Wickham,Away In a Manger (Forever Amen),-,44,2,,,,
45,up,Singers of the Art of Living,Shiva Manas Puja,45,8,7,,,,
46,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),41,34,4,,,,
47,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,32,1,,,,
48,-,Zach Williams & Dolly Parton,There Was Jesus,-,36,5,,,,
49,up,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",50,21,6,,,,
50,-,Casting Crowns,Who Am I,-,16,5,,,,
51,up,Hillsong UNITED,Hosanna,74,14,8,,,,
52,-,Phil Wickham,Hark the Herald Angels Sing,-,52,2,,,,
53,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",23,11,8,,,,
54,-,Hillsong Worship,Joy to the World,-,27,1,,,,
55,down,Hillsong Worship,Who You Say I Am,14,6,8,,,,
56,-,Sheldon Bangera,Anand Ki Bharpuri (Fullness of Joy),-,56,1,,,,
57,-,Maranatha! Music,Here I Am to Worship,-,23,7,,,,
58,-,Riley Clemmons,Hold On,-,58,1,,,,
59,down,John Jebaraj,Enakka Ithana Kirubai,20,20,4,,,,
60,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,60,1,,,,
61,up,Terry MacAlmon,Holy Are You Lord (Live),65,27,2,,,,
62,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",54,12,7,,,,
63,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",94,40,5,,,,
64,down,Casting Crowns,Nobody (feat. Matthew West),34,18,7,,,,
65,down,Don Moen,God Will Make a Way,38,7,8,,,,
66,down,Planetshakers,Joy to the World,61,61,3,,,,
67,-,Sunday Service Choir,Weak,-,67,1,,,,
68,down,Benny Joshua,Ummai Pola Yarundu,47,28,5,,,,
69,-,Terry MacAlmon,Blessing and Honor (Live),-,30,2,,,,
70,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),89,21,5,,,,
71,down,Don Moen & Integrity's Hosanna! Music,Be Lifted Up,52,50,3,,,,
72,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],56,13,3,,,,
73,down,Don Moen & Integrity's Hosanna! Music,Thank God I'm Free,43,43,2,,,,
74,-,Terry MacAlmon,This Is the Time (Live),-,31,2,,,,
75,-,Don Moen,Abide with Me,-,70,1,,,,
76,down,Hillsong Worship,So Will I (100 Billion X),53,18,4,,,,
77,-,Sheldon Bangera,Raaja Hai Mahaan (Our King Is So Great),-,77,1,,,,
78,-,Sunday Service Choir,Back to Life,-,78,1,,,,
79,down,Don Moen & Integrity's Hosanna! Music,Mighty To Save,35,35,3,,,,
80,-,Hillsong UNITED,From the Inside Out,-,21,1,,,,
81,down,Planetshakers,Silent Night,57,57,2,,,,
82,-,Don Moen,I Will Sing,-,37,3,,,,
83,-,Phil Wickham,This Year for Christmas,-,83,1,,,,
84,down,Don Moen,Great Is Your Mercy,30,18,5,,,,
85,-,Chris Tomlin,Our God,-,16,5,,,,
86,-,Sheldon Bangera,Mere Jeevan (In My Life),-,86,1,,,,
87,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,39,2,,,,
88,-,Dr. Burn,Naduvan,-,36,3,,,,
89,-,Don Moen,He Never Sleeps,-,14,4,,,,
90,-,Plumb,Cut,-,24,3,,,,
91,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,14,8,,,,
92,-,Sheldon Bangera,Dhanya Tera naam,-,92,1,,,,
93,-,Hillsong UNITED,Good Grace (Live),-,23,5,,,,
94,-,for KING & COUNTRY,joy.,-,65,2,,,,
95,-,Hillsong Worship,No One But You,-,25,4,,,,
96,-,Ps. John Jebaraj,Yahwey Rofeka,-,55,2,,,,
97,down,Singers of the Art of Living,Atmastakam,72,7,7,,,,
98,-,Lauren Daigle,Look Up Child,-,27,4,,,,
99,-,Sunday Service Choir,Souls Anchored,-,99,1,,,,
100,-,Sheldon Bangera,Jai Jai Naam (Hail Jesus’ Name),-,58,1,,,,
