Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,25,,,,
2,up,LensCorp™ International,Online™,5,1,28,,,,
3,down,Oscar Hill & Justin Black,Ushuaia Dream,2,1,44,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,4,2,3,,,,
5,-,Chilax,Known,-,2,39,,,,
6,up,Anahedron,Automated Machines,6,5,10,,,,
7,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,2,105,,,,
8,up,Ї,Знову,18,8,6,,,,
9,-,File Not Found,Find You,-,3,1,,,,
10,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,10,3,,,,
11,-,Russell McNamara,Super Skank,-,2,39,,,,
12,-,Miele,Night Rhythm,-,7,34,,,,
13,-,Dj. Juliano BGM,R&B Hip Hop,-,13,1,,,,
14,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,-,1,134,,,,
15,down,LUCKYME®,LuckyMe®,9,2,22,,,,
16,-,Softcore,"⎧ᴿᴵᴾ⎫◟◟◟◟◟◟◟◟ ❀◟(Ó ̯ Ò, )",-,11,11,,,,
