Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Temp Love,Body Heat,-,1,0,,,,
2,-,Temp Love,A Mango in Paris,-,1,0,,,,
3,down,Craig Furkas,Strange Loops,1,1,0,,,,
4,up,Gnork,Ezoteric Massage (Exxxtended Pleasure Mix),16,4,0,,,,
5,down,Stamp & Machina,โอมจงเงย,2,2,0,,,,
6,down,Ooyy,Rapture,4,4,0,,,,
7,down,Luca Fares,Dlgay 444,6,5,0,,,,
8,up,Bjorn Lynne & Adam Skorupa,Mission Incredible,19,3,0,,,,
9,down,Waths Voltad,9H,5,1,0,,,,
10,down,Flume,Never Be Like You (feat. Kai),3,3,0,,,,
11,-,Michael Georgia,Arrange 9,-,4,0,,,,
12,-,Elderbrook & Rudimental,Something About You,-,5,0,,,,
13,down,Bon Voyage,Fuchsia,10,3,0,,,,
14,down,Jal9 of 555,U'll Never B Hip C,13,2,0,,,,
15,down,"David Felton, Sample Magic & Steven Alexander Young",Fragile Tension,12,9,0,,,,
16,down,Erik King,Eyehole,14,6,0,,,,
17,down,Punx Soundcheck,Nobody Moves (Anti Chris Remix),7,4,0,,,,
