Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Qubz,Open Fields (Instrumental Version),1,1,39,,,,
2,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,5,1,96,,,,
3,up,Chilax,Known,4,2,16,,,,
4,down,Alternate Skies,Hourly Updates 86,3,1,45,,,,
5,up,PERNATIZ,Ти і є,8,2,122,,,,
6,-,"Black, Justin Black, Hill & Oscar Hill",Sun Dancer,-,6,1,,,,
7,down,Yuriy Bespalov,Motivational Technology,6,3,21,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,3,55,,,,
9,-,SUKIE CLAPP,Last Chance (feat. Burin Boonvisut),-,4,3,,,,
10,down,Captain Qubz,Open Fields,7,3,12,,,,
11,-,Infraction Music,Strong,-,11,2,,,,
12,-,Years & Years,Shine,-,9,7,,,,
13,-,AShamaluevMusic,Beach,-,3,1,,,,
14,-,Miele,Night Rhythm,-,4,18,,,,
15,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,1,6,,,,
