Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Culture Brothers,Mr. Irish,-,1,0,,,,
2,-,Craig Furkas,Strange Loops,-,1,0,,,,
3,down,Temp Love,Body Heat,2,1,0,,,,
4,down,Temp Love,A Mango in Paris,1,1,0,,,,
5,-,Bjorn Lynne & Adam Skorupa,Mission Incredible,-,3,0,,,,
6,down,Stamp & Machina,โอมจงเงย,3,2,0,,,,
7,down,Elderbrook & Rudimental,Something About You,6,5,0,,,,
8,down,Waths Voltad,9H,4,1,0,,,,
9,-,Punx Soundcheck,Nobody Moves (Anti Chris Remix),-,4,0,,,,
10,-,Shockwave-Sound,Street Slam (Underscore Mix),-,6,0,,,,
11,down,David Guetta,Turn Me On (feat. Nicki Minaj),7,3,0,,,,
12,down,Mono,Harder Than Love,9,3,0,,,,
13,-,DJ Blue,Look Like,-,12,0,,,,
14,down,Gnork,Ezoteric Massage (Exxxtended Pleasure Mix),12,4,0,,,,
15,-,Alpharock & Retrovision,Rockin',-,15,0,,,,
16,-,Years & Years,Eyes Shut,-,3,0,,,,
17,-,Parry Music,Time Crystals,-,17,0,,,,
