Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temp Love,Body Heat,1,1,20,,,,
2,up,Temp Love,A Mango in Paris,2,1,20,,,,
3,up,MIAMI FREESTYLE POSSE,Miami Vice Theme,11,1,6,,,,
4,down,Timethai,แฟนพันธุ์ท้อ (Spy),3,1,4,,,,
5,up,Waths Voltad,9H,7,1,9,,,,
6,up,Bon Voyage,Fuchsia,8,3,15,,,,
7,up,Total Art of Percussion,Wuhan Wuchang,21,5,18,,,,
8,down,Daydreams of Magnificence,End Transmission,5,4,7,,,,
9,up,Michael Georgia,Arrange 9,10,4,12,,,,
10,up,Mono,Harder Than Love,25,3,20,,,,
11,up,Cosmo's Midnight & Ruel,Down for You,18,10,5,,,,
12,up,Luca Fares,Dlgay 444,12,5,20,,,,
13,-,Simon Keep,Listening to the Room,-,13,6,,,,
14,up,Raul Robado,489,22,9,12,,,,
15,-,Project Pitchfork,Omega Alpha,-,8,1,,,,
16,down,Stamp & Machina,โอมจงเงย,9,2,18,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,8,6,,,,
18,down,Shockwave-Sound,Street Slam (Underscore Mix),14,6,13,,,,
19,-,Sasha,Owner of My Heart,-,9,3,,,,
20,down,Sven Wittekind,386 (Eastone Remix),17,8,13,,,,
21,down,PERNATIZ,Ти і є,4,2,20,,,,
22,-,Lyfo,High,-,19,1,,,,
23,up,M0narch,447,24,12,13,,,,
24,up,486,2A03 Dub,28,12,13,,,,
25,up,Steve Ruff,Feral,26,14,9,,,,
26,down,Erik King,Eyehole,16,6,20,,,,
27,up,Tm,Tm,30,7,16,,,,
28,-,Formantx,Light Utopia,-,10,1,,,,
29,-,DJ Lord Vampirick,Innocent Murder,-,13,5,,,,
