Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temp Love,Body Heat,2,1,22,,,,
2,down,MIAMI FREESTYLE POSSE,Miami Vice Theme,1,1,8,,,,
3,up,Temp Love,A Mango in Paris,3,1,22,,,,
4,-,ELAN,Warping with the madman,-,4,1,,,,
5,down,Waths Voltad,9H,4,1,11,,,,
6,up,Hernán Nieto,Religión,6,4,2,,,,
7,-,Tomkat,Covid-19,-,7,1,,,,
8,up,Stamp & Machina,โอมจงเงย,19,2,20,,,,
9,up,Daydreams of Magnificence,End Transmission,13,4,9,,,,
10,down,Bon Voyage,Fuchsia,5,3,17,,,,
11,up,Mono,Harder Than Love,17,3,22,,,,
12,-,Jal9 of 555,U'll Never B Hip C,-,2,3,,,,
13,up,Cosmo's Midnight & Ruel,Down for You,14,10,7,,,,
14,-,Firefly,Get the Look,-,7,1,,,,
15,down,Shockwave-Sound,Street Slam (Underscore Mix),8,6,15,,,,
16,down,486,2A03 Dub,12,12,15,,,,
17,-,New York Bar Quartett,How High the Moon,-,5,1,,,,
18,-,Tobu,Colors,-,17,2,,,,
19,down,Formantx,Light Utopia,10,10,3,,,,
20,-,Project Pitchfork,Omega Alpha,-,8,2,,,,
21,-,Fattie,Covid-19,-,21,1,,,,
22,down,Raul Robado,489,9,9,14,,,,
23,-,Michael Georgia,Arrange 9,-,4,13,,,,
24,down,Years & Years,Eyes Shut,23,3,19,,,,
25,down,Sven Wittekind,386 (Eastone Remix),16,8,15,,,,
26,down,M0narch,447,20,12,15,,,,
27,-,Costanza,I've Been Waiting for You,-,21,1,,,,
28,down,Luca Fares,Dlgay 444,15,5,22,,,,
29,-,Years & Years,King,-,5,1,,,,
30,-,Years & Years,Desire,-,10,1,,,,
