Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,38,,,,
2,up,an error occurred,Stfu,4,2,7,,,,
3,down,Oscar Hill & Justin Black,Ushuaia Dream,2,1,61,,,,
4,up,PAWAE,สบายใจกว่าเยอะ! (Introvert),10,4,12,,,,
5,up,PNAU & Troye Sivan,You Know What I Need,9,2,20,,,,
6,-,File Not Found,Find You,-,3,6,,,,
7,up,SUPERHARDT,59110,8,3,10,,,,
8,down,Anahedron,Automated Machines,6,5,27,,,,
9,-,ZiddiBuoy,Ice Spice,-,9,1,,,,
10,-,Ikyy Pahlevii,DiGhosting,-,10,1,,,,
11,down,Russell McNamara,Super Skank,7,2,54,,,,
12,up,PERNATIZ,Ти і є,14,2,140,,,,
13,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,2,,,,
14,up,David Guetta,Turn Me On (feat. Nicki Minaj),17,3,95,,,,
15,up,Years & Years,Shine,20,9,13,,,,
16,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,16,2,,,,
17,-,David Guetta,Without You (feat. Usher),-,6,67,,,,
18,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],18,3,14,,,,
19,down,Laurence D. Holcombe,Kyrpt,15,6,9,,,,
20,down,SHAUN & Jeff Satur,Steal The Show,5,5,9,,,,
21,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,21,1,148,,,,
