Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,60,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,83,,,,
3,up,an error occurred,Stfu,4,2,25,,,,
4,up,BOTCASH,เต็มสิบไม่หัก (TEN TEN) [feat. Mookda Narinrak],12,4,7,,,,
5,down,SUPERHARDT,59110,3,3,32,,,,
6,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,10,1,167,,,,
7,down,PNAU & Troye Sivan,You Know What I Need,6,2,34,,,,
8,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,2,123,,,,
9,up,Russell McNamara,Super Skank,9,2,69,,,,
10,-,SHAUN,Way Back Home,-,6,17,,,,
11,-,Ton Thanasit & Wan Wanwan,คิดดู (Think Twice),-,7,9,,,,
12,down,David Guetta,Turn Me On (feat. Nicki Minaj),11,3,117,,,,
13,up,Laurence D. Holcombe,Kyrpt,17,6,31,,,,
14,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,11,,,,
15,-,Reinald-o,Forever (Can't Let You Go) [House Radio Mix],-,11,5,,,,
16,down,Summer Music,Summer Mix 2023 #01,15,3,11,,,,
17,up,Owl City,Fireflies,20,4,41,,,,
18,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,1,21,,,,
19,up,TOH,Intro,19,6,11,,,,
20,down,File Not Found,Find You,14,3,16,,,,
21,-,Chilax,Known,-,2,59,,,,
22,-,ルトリシア・マクニール,365 Days,-,10,8,,,,
23,down,Lightning Strikes Itself,Our Love Will Never End,5,4,8,,,,
24,-,Deerockaz,First Strike (Bootleggerz Remix),-,24,1,,,,
25,-,Sush & Yohan Music,Lover Lover,-,8,4,,,,
