Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temp Love,A Mango in Paris,4,1,30,,,,
2,up,Jal9 of 555,U'll Never B Hip C,2,2,9,,,,
3,down,Temp Love,Body Heat,1,1,30,,,,
4,down,MIAMI FREESTYLE POSSE,Miami Vice Theme,3,1,16,,,,
5,up,Hernán Nieto,Religión,6,4,10,,,,
6,up,New York Bar Quartett,How High the Moon,8,5,9,,,,
7,up,Amos,Street Lights,7,5,2,,,,
8,down,Stamp & Machina,โอมจงเงย,5,2,28,,,,
9,-,Luca Fares,Dlgay 444,-,5,25,,,,
10,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,12,,,,
11,down,Owl City,Vanilla Twilight,9,1,5,,,,
12,-,Daniall,Power,-,12,1,,,,
13,down,Mono,Harder Than Love,11,3,30,,,,
14,up,ThefunfactoryRMX,ไม่พูดเยอะ เจ็บคอ,22,14,3,,,,
15,-,Galimatias & Alina Baraz,Pretty Thoughts,-,15,1,,,,
16,down,Cavazos,Gold Rush,12,12,4,,,,
17,down,Years & Years,Eyes Shut,16,3,27,,,,
18,down,Firefly,Get the Look,14,7,9,,,,
19,-,Cover & Dlaat!,Blow My Shot,-,19,1,,,,
20,-,Mark Lloyd,Hot Potato,-,20,2,,,,
21,down,Shockwave-Sound,Street Slam (Underscore Mix),10,6,23,,,,
22,-,The [F] Bots,Future Lady,-,5,3,,,,
23,down,PERNATIZ,Ти і є,17,2,29,,,,
24,down,437,3,15,9,5,,,,
