Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temp Love,Body Heat,1,1,67,,,,
2,up,Temp Love,A Mango in Paris,2,1,67,,,,
3,up,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),3,2,28,,,,
4,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,4,1,37,,,,
5,up,MIAMI FREESTYLE POSSE,Miami Vice Theme,5,1,47,,,,
6,up,Emre Ramazanoglu & Jamie Paul Reddington,Las Chicas Latinas,7,2,37,,,,
7,up,KonovalovMusic,Guitar Waves,18,7,29,,,,
8,up,PERNATIZ,Ти і є,9,2,64,,,,
9,up,Reckoner,…Study-Game-Sleep,11,8,10,,,,
10,-,Danger,11:02,-,10,1,,,,
11,down,Laurence D. Holcombe & Michele Russi,Heavy Duty,6,2,35,,,,
12,up,Raul Robado,489,15,9,36,,,,
13,down,Firefly,Cataclysm,10,6,35,,,,
14,up,Guti Talavera,What Other People Say,22,3,2,,,,
15,-,Samuele Sartini & Crazibiza,Keep Dancing (feat. Jaquita) [Extended Mix] [Extended Mix],-,15,1,,,,
16,-,Super Trouper,Super Trouper,-,16,4,,,,
17,up,437,3,20,9,39,,,,
18,down,486,2A03 Dub,12,12,51,,,,
19,-,The Vinyl Depreciation Society,Goal Disorientated,-,19,1,,,,
20,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),16,8,18,,,,
21,up,New York Bar Quartett,How High the Moon,23,5,35,,,,
22,down,Sven Wittekind,386 (Eastone Remix),14,8,51,,,,
23,-,Minilogue,The Girl from Botany Bay,-,23,1,,,,
24,-,Yofer,Mentira,-,12,10,,,,
25,-,Years & Years,Worship,-,13,5,,,,
26,-,Jorge Tamarit,Moments Of Life,-,26,2,,,,
27,-,Years & Years,Shine,-,9,3,,,,
28,-,The Tech Thieves,Fake,-,28,3,,,,
29,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,14,3,,,,
30,-,Dea Bezhuashvili,Snow Queen,-,14,4,,,,
31,-,HAAi,"Systems Up, Windows Down",-,31,1,,,,
