Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,"Nat ""King"" Cole",Smile,36,2,6,,,,
3,up,Dave Brubeck,Take Five,3,1,69,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,69,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,69,,,,
6,down,Caro Emerald,Liquid Lunch,5,2,67,,,,
7,down,Nina Simone,Feeling Good,6,2,69,,,,
8,down,Jamie Cullum,Don't Stop the Music,7,4,69,,,,
9,up,Tiny Little Bigband,You Put The X in X-mas,9,1,68,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),10,1,69,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,60,,,,
12,up,Jan Hammer,Crockett's Theme,12,2,69,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,69,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,69,,,,
15,up,Koop,Come to Me,15,10,69,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,66,,,,
17,up,Marcus Miller,Free,17,10,69,,,,
18,up,The RAH Band,Clouds Across the Moon,39,3,56,,,,
19,-,Al Jarreau,Roof Garden,-,19,1,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,18,13,69,,,,
21,down,Tom Browne,Funkin' for Jamaica,13,1,62,,,,
22,down,David A. Stewart,Lily Was Here,19,3,63,,,,
23,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,69,,,,
24,down,Caro Emerald,Tangled Up,21,7,68,,,,
25,down,Mario Biondi,This Is What You Are,22,5,57,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,69,,,,
27,up,Koop,Koop Island Blues,29,18,69,,,,
28,down,George Benson,Give Me the Night,24,2,67,,,,
29,down,Us3,Cantaloop (Flip Fantasia),26,19,69,,,,
30,down,George Benson & Al Jarreau,Mornin',27,20,69,,,,
31,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,69,,,,
32,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,69,,,,
33,down,Incognito,Don't You Worry 'Bout a Thing,32,23,26,,,,
34,up,Typhoon & New Cool Collective,Bumaye,34,25,69,,,,
35,up,Diana Krall,Just the Way You Are,44,30,69,,,,
36,down,Jan Hammer,Miami Vice Theme,35,27,69,,,,
37,up,Mezzoforte,Garden Party,41,29,64,,,,
38,up,Koop,I See a Different You,40,28,69,,,,
39,down,Gregory Porter,Liquid Spirit,31,1,69,,,,
40,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),42,5,69,,,,
41,up,Jamie Cullum,I'm All Over It,43,30,69,,,,
42,up,George Benson,On Broadway,45,7,59,,,,
43,up,Caro Emerald,I Belong To You,46,13,68,,,,
44,-,Henry Mancini,Lightly Latin,-,44,1,,,,
45,-,Bill Board,Miracle in My Mind (Sunset Mix),-,45,1,,,,
46,up,Doug Ashdown,Winter in America,47,2,59,,,,
47,up,Marcus Miller,Blast,48,35,68,,,,
48,up,Ibrahim Maalouf,True Sorry,49,6,54,,,,
49,up,Bobby Caldwell,What You Won't Do for Love,56,25,63,,,,
50,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,40,63,,,,
51,up,Koop,Whenever There Is You,52,40,65,,,,
52,up,Marcus Miller,Jean Pierre,53,43,63,,,,
53,up,Marcus Miller,Higher Ground,57,44,62,,,,
54,up,George Benson,Give Me the Night (Edit),58,44,61,,,,
55,up,Melody Gardot,Who Will Comfort Me,59,50,61,,,,
56,up,Nina Simone,Here Comes the Sun,60,9,56,,,,
57,up,Herbie Hancock,Cantaloupe Island,61,53,58,,,,
58,up,Madeleine Peyroux,Smile,65,40,42,,,,
59,up,Koop,The Moonbounce,66,54,53,,,,
60,up,Louis Armstrong and His Orchestra,La Vie En Rose,71,36,67,,,,
61,up,Gare du Nord,Marvin & Miles,91,23,59,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema,37,28,69,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,57,56,,,,
64,up,Koop,Forces... Darling,68,56,50,,,,
65,up,Pat Metheny & Brad Mehldau,Make Peace,69,13,48,,,,
66,down,George Benson,On Broadway (Edit),62,36,66,,,,
67,-,Gary Willis,Tarde,-,67,1,,,,
68,-,Roy Ayers Ubiquity,Tongue Power,-,68,1,,,,
69,up,Gregory Porter,Hey Laura,70,41,61,,,,
70,down,Melody Gardot,Our Love Is Easy,67,46,62,,,,
71,-,Karl Denson's Tiny Universe,Sure Shot,-,71,1,,,,
72,-,Tania Maria,Come With Me,-,72,1,,,,
73,-,Victor Goines,My Foolish Heart,-,73,1,,,,
74,-,Louis Prima & Sam Butera & The Witnesses,There'll Be No Next Time,-,74,1,,,,
75,-,"ゲイリー・バートン, チック・コリア, ロイ・ヘインズ, デイヴ・ホランド & パット・メセニー",Soon,-,75,1,,,,
76,down,Dave Brubeck,Unsquare Dance,72,12,48,,,,
77,-,Frédéric Loiseau,Summer Leaf (feat. Benoît Sourisse & André Charlier),-,77,1,,,,
78,-,Diagonal 8,When I'm 64,-,78,1,,,,
79,-,Corrie van Binsbergen & Josse De Pauw,Ik Wil,-,79,1,,,,
80,-,Frédéric Loiseau,Smile (feat. Benoît Sourisse & André Charlier),-,80,1,,,,
81,down,Kris Berry,Flower Empty Tree,51,8,63,,,,
82,-,Victor Goines,Twilight (Ballad),-,82,1,,,,
83,-,VanBinsbergen Playstation,Night Sky,-,83,1,,,,
84,-,"Victor Goines, Peter Martin, Carlos Henriquez & Greg Hutchinson",The Nearness of You,-,84,1,,,,
85,-,Corrie en de Grote Brokken,Betty Blue,-,85,1,,,,
86,-,Corrie en de Grote Brokken,Achterblijvers,-,86,1,,,,
87,-,Corrie en de Grote Brokken,Zootsuit I & II,-,87,1,,,,
88,down,Koop,Let's Elope,73,59,50,,,,
89,-,Herbie Hancock,You'll Know When You Get There (Live),-,89,1,,,,
90,down,Quincy Jones,Ai No Corrida (feat. Dune),74,53,46,,,,
91,down,Koop,I See a Different You (Marcus Enochsson Remix),75,60,47,,,,
92,down,Gregory Porter,Liquid Spirit (20syl Remix),50,4,43,,,,
93,down,Nina Simone,Mr. Bojangles (1993 Remastered),85,14,30,,,,
94,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),81,17,29,,,,
95,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,77,63,37,,,,
96,down,Marcus Miller,What Is Hip?,76,61,45,,,,
97,down,Kerry Norton,Everlasting Love,78,58,43,,,,
98,down,Nina Simone,I Put a Spell On You,79,59,44,,,,
99,down,Madeleine Peyroux,Don't Wait Too Long,80,63,39,,,,
100,down,Koop,Drum Rhythm (Music for Ballet Exercises),82,64,41,,,,
