Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,235,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,236,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,226,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,217,,,,
5,up,David A. Stewart,Lily Was Here,5,3,220,,,,
6,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,2,233,,,,
7,up,Ray Charles,Hit the Road Jack,17,7,110,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,24,1,238,,,,
9,down,The RAH Band,Clouds Across the Moon,7,3,216,,,,
10,down,George Benson,Give Me the Night,8,2,220,,,,
11,down,Mario Biondi,This Is What You Are,9,5,216,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),10,5,34,,,,
13,down,Al Jarreau,Mornin',11,8,224,,,,
14,down,George Benson,On Broadway,12,7,216,,,,
15,down,Ibrahim Maalouf,True Sorry,13,6,209,,,,
16,down,Doug Ashdown,Winter in America,14,2,214,,,,
17,down,Kris Berry,Flower Empty Tree,16,8,225,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,239,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,19,10,113,,,,
20,down,Nina Simone,Here Comes the Sun,18,9,215,,,,
21,down,Dave Brubeck,Unsquare Dance,20,12,211,,,,
22,down,Pat Metheny & Brad Mehldau,Make Peace,21,13,213,,,,
23,up,Nina Simone,Mr. Bojangles (1993 Remastered),23,14,162,,,,
24,up,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),25,24,2,,,,
25,-,David Garfield,Jethro Blue (feat. Frank Gambale & Chad Wackerman),-,25,1,,,,
26,-,dublon,Oyster Jam (feat. Levi Hayes),-,26,1,,,,
27,-,The Columbia Photo Players & Ben Selvin,I'm in the Market for You,-,27,1,,,,
28,-,Toots Thielemans,On Green Dolphin Street (Live),-,28,1,,,,
29,-,Alicia Olatuja & Michael Olatuja,Bridges,-,29,1,,,,
30,-,takoda & daniel hayn,"Don't Trip (feat. Nicole McCabe, Logan Kane & Luke Titus)",-,30,1,,,,
31,-,Gerry Mulligan & Paul Desmond,Body and Soul,-,31,1,,,,
32,-,The Jazz Woman,Fly Me to the Moon,-,32,1,,,,
33,-,John Zorn,Shadow to My Sightless View (feat. Julian Lage & Gyan Riley),-,33,1,,,,
34,-,Alicia Olatuja & Michael Olatuja,Bright Side (feat. Christian Sands),-,34,1,,,,
35,-,Alicia Olatuja & Michael Olatuja,Ijo,-,35,1,,,,
36,-,NALEDI,Batho Baka,-,36,1,,,,
37,-,Bryan Ferry,Chance Meeting,-,37,1,,,,
38,-,Alicia Olatuja & Michael Olatuja,Royalty,-,38,1,,,,
39,-,M.CHUZI,Pepersaus,-,39,1,,,,
40,-,Tin Men and the Telephone,The Wall,-,40,1,,,,
41,-,Mildlife,Yourself,-,41,1,,,,
42,-,Tin Men and the Telephone,Comme Des Chiens,-,42,1,,,,
43,-,Louis Armstrong and His All Stars,Margie,-,43,1,,,,
44,-,Beegie Adair Trio,What Are You Doing the Rest of Your Life,-,44,1,,,,
45,down,Curtis Mayfield,Move On Up (Single Edit),22,14,64,,,,
46,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,59,,,,
