Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,15,,,,
2,down,Jamie Cullum,Everlasting Love (Single Version),1,1,15,,,,
3,up,Dave Brubeck,Take Five,3,1,15,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,15,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,2,15,,,,
6,up,Caro Emerald,Liquid Lunch,7,2,15,,,,
7,up,Nina Simone,Feeling Good,8,2,15,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,14,1,15,,,,
9,up,Jamie Cullum,Don't Stop the Music,9,4,15,,,,
10,up,Tiny Little Bigband,You Put The X in X-mas,10,1,14,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,13,,,,
12,up,Jan Hammer,Crockett's Theme,12,2,15,,,,
13,up,Tom Browne,Funkin' for Jamaica,13,1,15,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,2,15,,,,
15,up,Koop,Come to Me,16,10,15,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),17,2,14,,,,
17,up,Marcus Miller,Free,18,10,15,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,3,15,,,,
19,up,The RAH Band,Clouds Across the Moon,19,3,13,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,15,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,14,15,,,,
22,down,David A. Stewart,Lily Was Here,21,3,14,,,,
23,up,Caro Emerald,Tangled Up,24,7,15,,,,
24,up,Koop,Koop Island Blues,26,18,15,,,,
25,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],27,16,15,,,,
26,-,Gregory Porter,If Love Is Overrated,-,26,1,,,,
27,up,George Benson,Give Me the Night,28,2,15,,,,
28,up,Us3,Cantaloop (Flip Fantasia),31,19,15,,,,
29,up,George Benson & Al Jarreau,Mornin',30,20,15,,,,
30,up,Gare du Nord,Marvin & Miles,32,23,13,,,,
31,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,33,23,15,,,,
32,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],34,22,15,,,,
33,up,Typhoon & New Cool Collective,Bumaye,39,25,15,,,,
34,up,Koop,I See a Different You,35,28,15,,,,
35,up,Jamie Cullum,I'm All Over It,37,30,15,,,,
36,up,Jan Hammer,Miami Vice Theme,36,27,15,,,,
37,up,Al Jarreau,Mornin',44,8,13,,,,
38,up,The Dave Brubeck Quartet,Take Five,65,7,13,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema,42,28,15,,,,
40,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),38,5,15,,,,
41,down,Diana Krall,Just the Way You Are,40,30,15,,,,
42,down,George Benson,On Broadway,41,7,12,,,,
43,up,Caro Emerald,I Belong To You,43,13,15,,,,
44,up,Marcus Miller,Blast,45,35,15,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,89,40,12,,,,
46,up,George Benson,On Broadway (Edit),58,36,15,,,,
47,down,Gregory Porter,Liquid Spirit,29,1,15,,,,
48,up,Koop,Whenever There Is You,55,40,14,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,36,15,,,,
50,down,Gregory Porter,Revival,5,3,5,,,,
51,-,Jenny Jenssen,Mr. Hello,-,51,1,,,,
52,-,Ella Fitzgerald,Let's Fall In Love,-,52,1,,,,
53,-,Kandace Springs,Neither Old Nor Young,-,53,1,,,,
54,-,Sergio Mendes & Brasil '66,For What It's Worth,-,54,1,,,,
55,down,Marcus Miller,Jean Pierre,48,43,14,,,,
56,down,Marcus Miller,Higher Ground,52,44,14,,,,
57,up,Nina Simone,Here Comes the Sun,59,9,13,,,,
58,down,Melody Gardot,Our Love Is Easy,54,46,14,,,,
59,down,Doug Ashdown,Winter in America,47,2,12,,,,
60,down,George Benson,Give Me the Night (Edit),56,44,14,,,,
61,down,Melody Gardot,Who Will Comfort Me,57,50,14,,,,
62,down,Herbie Hancock,Cantaloupe Island,60,53,14,,,,
63,up,Pat Metheny & Brad Mehldau,Make Peace,67,13,14,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,57,14,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,53,25,14,,,,
66,down,Koop,The Moonbounce,62,54,14,,,,
67,down,Koop,Forces... Darling,63,56,14,,,,
68,up,Koop,Let's Elope,81,59,14,,,,
69,down,Gregory Porter,Hey Laura,64,41,14,,,,
70,up,Quincy Jones,Ai No Corrida (feat. Dune),91,53,12,,,,
71,-,Kymaera,Crossfire,-,71,1,,,,
72,-,Roy Ayers,For Real,-,72,1,,,,
73,-,Gary Palmer,Chicago by Morning,-,73,1,,,,
74,-,Juan D'Arienzo,De Mi Flor,-,74,1,,,,
75,-,オスカー・ピーターソン・トリオ,You Look Good To Me,-,75,1,,,,
76,down,Dave Brubeck,Unsquare Dance,66,12,12,,,,
77,-,Niran Obasa,E Bami Jo,-,77,1,,,,
78,-,Gregory Porter,I Wonder Who My Daddy Is,-,78,1,,,,
79,-,Hilton Felton,Tell Her Love Has Felt The Need,-,79,1,,,,
80,-,Kymaera,Weren't You the One,-,80,1,,,,
81,-,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,-,81,1,,,,
82,-,Roy Ayers,Get on Up Get on Down,-,82,1,,,,
83,-,Roman Andrén & Kakaraka Band,The Child That I Am,-,83,1,,,,
84,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Ralph's Piano Waltz,-,84,1,,,,
85,-,Kymaera,How Insensitive,-,85,1,,,,
86,-,Oscar Peterson,Long Ago and Far Away,-,86,1,,,,
87,-,Glenn Miller and His Orchestra,Little Brown Jug,-,87,1,,,,
88,down,Koop,I See a Different You (Marcus Enochsson Remix),83,60,13,,,,
89,-,Frances-Marie Uitti & Elliott Sharp,Arcturus,-,89,1,,,,
90,-,Barcelona Jazz Orquestra,"A Night In Tunisia (feat. Jon Faddis, Jesse Devis & Grant Stewart)",-,90,1,,,,
91,-,John Abercrombie Quartet,Joy,-,91,1,,,,
92,-,Frances-Marie Uitti & Elliott Sharp,Procyon,-,92,1,,,,
93,-,Ben Webster,All Too Soon,-,93,1,,,,
94,-,Clipper Anderson,Poinciana,-,94,1,,,,
95,-,Clipper Anderson,Esperançoso Destino,-,95,1,,,,
96,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,10,,,,
97,down,Marcus Miller,What Is Hip?,92,61,12,,,,
98,down,Kerry Norton,Everlasting Love,93,58,12,,,,
99,down,Mezzoforte,Garden Party,75,29,14,,,,
100,-,Gregory Porter,Don't Lose Your Steam,-,77,7,,,,
