Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,1,5,,,,
3,up,Dave Brubeck,Take Five,4,1,5,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,5,,,,
5,down,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,5,,,,
6,up,Caro Emerald,Liquid Lunch,6,2,5,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,5,,,,
8,down,Nina Simone,Feeling Good,7,2,5,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,5,,,,
10,down,Jamie Cullum,Don't Stop the Music,8,4,5,,,,
11,down,Tiny Little Bigband,You Put The X in X-mas,10,1,5,,,,
12,up,Jan Hammer,Crockett's Theme,15,2,5,,,,
13,down,Tom Browne,Funkin' for Jamaica,11,1,5,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,5,,,,
15,down,Koop,Come to Me,14,10,5,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,5,,,,
17,up,Marcus Miller,Free,17,10,5,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,5,,,,
19,up,David A. Stewart,Lily Was Here,21,3,4,,,,
20,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,1,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,5,,,,
22,up,Caro Emerald,Tangled Up,23,7,5,,,,
23,up,Koop,Koop Island Blues,24,18,5,,,,
24,up,Mario Biondi,This Is What You Are,25,5,4,,,,
25,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,5,,,,
26,up,George Benson,Give Me the Night,27,2,5,,,,
27,up,George Benson & Al Jarreau,Mornin',29,20,5,,,,
28,up,Us3,Cantaloop (Flip Fantasia),28,19,5,,,,
29,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,5,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,5,,,,
31,up,Typhoon & New Cool Collective,Bumaye,32,25,5,,,,
32,up,Koop,I See a Different You,33,28,5,,,,
33,up,Jan Hammer,Miami Vice Theme,34,27,5,,,,
34,up,The Dave Brubeck Quartet,Take Five,35,7,5,,,,
35,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),38,5,5,,,,
36,up,Jamie Cullum,I'm All Over It,37,30,5,,,,
37,down,George Benson,On Broadway,36,7,5,,,,
38,up,Diana Krall,Just the Way You Are,40,30,5,,,,
39,up,Caro Emerald,I Belong To You,41,13,5,,,,
40,up,Ibrahim Maalouf,True Sorry,42,6,5,,,,
41,up,Marcus Miller,Blast,43,35,5,,,,
42,up,Kris Berry,Flower Empty Tree,44,8,5,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,46,25,5,,,,
44,down,Gregory Porter,Liquid Spirit,18,1,5,,,,
45,up,Koop,Whenever There Is You,48,40,5,,,,
46,up,George Benson,Give Me the Night (Edit),49,44,5,,,,
47,up,Doug Ashdown,Winter in America,57,2,3,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema,39,28,5,,,,
49,up,Marcus Miller,Jean Pierre,50,43,5,,,,
50,-,Ella Fitzgerald,'Round Midnight,-,50,1,,,,
51,-,Ella Fitzgerald & Louis Armstrong,There's a Boat Dat's Leavin' Soon For New York,-,51,1,,,,
52,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,52,1,,,,
53,-,Sarang You,Amazing Grace,-,53,1,,,,
54,-,Onyx Collective,Eviction Notice,-,54,1,,,,
55,up,George Benson,On Broadway (Edit),60,36,5,,,,
56,up,Marcus Miller,Higher Ground,59,44,5,,,,
57,up,Nina Simone,Here Comes the Sun,58,9,4,,,,
58,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,40,5,,,,
59,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,61,47,5,,,,
60,up,Marcus Miller,Funk Joint,62,54,5,,,,
61,up,Herbie Hancock,Cantaloupe Island,64,53,5,,,,
62,down,Melody Gardot,Our Love Is Easy,56,46,5,,,,
63,up,Madeleine Peyroux,Smile,66,40,5,,,,
64,up,Louis Armstrong and His Orchestra,La Vie En Rose,65,36,5,,,,
65,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),67,57,5,,,,
66,up,Koop,The Moonbounce,68,54,5,,,,
67,up,Marcus Miller,Milky Way,69,60,5,,,,
68,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,97,63,5,,,,
69,up,Koop,Forces... Darling,71,56,5,,,,
70,down,Melody Gardot,Who Will Comfort Me,63,50,5,,,,
71,up,Pat Metheny & Brad Mehldau,Make Peace,72,13,5,,,,
72,up,Madeleine Peyroux,Don't Wait Too Long,91,63,5,,,,
73,down,The RAH Band,Clouds Across the Moon,20,3,5,,,,
74,down,Marcus Miller,When I Fall in Love,73,62,5,,,,
75,down,Koop,Let's Elope,74,59,5,,,,
76,down,Koop,I See a Different You (Marcus Enochsson Remix),75,60,5,,,,
77,down,Marcus Miller,What Is Hip?,76,61,5,,,,
78,up,Dave Brubeck,Unsquare Dance,85,12,5,,,,
79,down,Kerry Norton,Everlasting Love,77,58,5,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),70,53,5,,,,
81,down,Koop,Drum Rhythm (Music for Ballet Exercises),79,64,5,,,,
82,up,Koop,Beyond the Sun,90,65,5,,,,
83,up,Nina Simone,I Put a Spell On You,98,59,5,,,,
84,up,Marcus Miller,Strum,96,77,5,,,,
85,up,Marcus Miller,Pluck (Interlude),99,74,5,,,,
86,-,Ella Fitzgerald,I Wants To Stay Here,-,34,1,,,,
87,-,Nara Leão,Chega de Saudade,-,87,1,,,,
88,-,Mezzoforte,Garden Party,-,29,4,,,,
89,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),100,67,5,,,,
90,down,Gregory Porter,Hey Laura,47,41,5,,,,
91,-,Doug Jones,Feliz Navidad,-,91,1,,,,
92,-,The Oatmeal Jazz Combo,Spikey,-,92,1,,,,
93,down,Nina Simone,Mr. Bojangles (1993 Remastered),86,14,5,,,,
94,-,Ray Charles,Hit the Road Jack,-,7,1,,,,
95,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,4,,,,
96,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,72,3,,,,
97,-,Gregory Porter,Don't Lose Your Steam,-,77,3,,,,
98,-,George Benson & Al Jarreau,Summer Breeze,-,78,3,,,,
99,-,Sven Hammond,Spinning Out,-,83,2,,,,
100,-,Benjamin Herman,A Slow Hot Wind (feat. Daniël von Piekartz),-,82,1,,,,
