Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Gregory Porter,Liquid Spirit,7,1,153,,,,
3,down,Dave Brubeck,Take Five,2,1,153,,,,
4,up,Nina Simone,Feeling Good,5,2,153,,,,
5,up,Caro Emerald,Liquid Lunch,6,2,148,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,153,,,,
7,up,Jamie Cullum,Don't Stop the Music,8,4,152,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,9,1,153,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,3,153,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,141,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,153,,,,
12,down,Felix da Housecat,Sinnerman (Remix),3,2,153,,,,
13,up,Koop,Come to Me,16,10,153,,,,
14,up,Marcus Miller,Free,17,10,153,,,,
15,-,Nina Simone,Ne Me Quitte Pas,-,15,1,,,,
16,up,David A. Stewart,Lily Was Here,19,3,141,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,153,,,,
18,up,Tony Bennett & Amy Winehouse,Body and Soul,21,13,120,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,153,,,,
20,up,Koop,Koop Island Blues,23,18,153,,,,
21,up,George Benson,Give Me the Night,25,2,139,,,,
22,up,Caro Emerald,Tangled Up,24,7,150,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),10,1,153,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,153,,,,
25,up,Mario Biondi,This Is What You Are,27,5,134,,,,
26,up,Us3,Cantaloop (Flip Fantasia),28,19,153,,,,
27,up,George Benson & Al Jarreau,Mornin',29,20,153,,,,
28,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,149,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,153,,,,
30,up,Incognito,Don't You Worry 'Bout a Thing,33,23,110,,,,
31,up,The Dave Brubeck Quartet,Take Five,32,7,123,,,,
32,up,Typhoon & New Cool Collective,Bumaye,34,25,153,,,,
33,up,Jamie Cullum,I'm All Over It,38,30,152,,,,
34,up,Koop,I See a Different You,35,28,153,,,,
35,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),36,5,153,,,,
36,up,Al Jarreau,Mornin',37,8,141,,,,
37,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,31,60,,,,
38,up,George Benson,On Broadway,41,7,138,,,,
39,up,Caro Emerald,I Belong To You,43,13,151,,,,
40,up,Ibrahim Maalouf,True Sorry,44,6,128,,,,
41,down,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,148,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,46,25,144,,,,
43,up,Doug Ashdown,Winter in America,48,2,133,,,,
44,up,Marcus Miller,Blast,49,35,152,,,,
45,down,Ray Charles & Norah Jones,Here We Go Again,42,26,60,,,,
46,up,George Benson,On Broadway (Edit),47,36,150,,,,
47,up,Nina Simone,Here Comes the Sun,60,9,134,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,39,36,150,,,,
49,up,Kris Berry,Flower Empty Tree,50,8,137,,,,
50,down,Tom Browne,Funkin' for Jamaica,12,1,133,,,,
51,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,63,40,146,,,,
52,up,Koop,Whenever There Is You,56,40,148,,,,
53,up,Gregory Porter,Hey Laura,57,41,144,,,,
54,-,Robert Glasper,Something I Wouldn’t Do (feat. Estelle),-,54,1,,,,
55,-,Jazzilian,Setembro,-,55,1,,,,
56,-,Kevin MacLeod,Dispersion Relation,-,56,1,,,,
57,up,Marcus Miller,Jean Pierre,58,43,146,,,,
58,up,George Benson,Give Me the Night (Edit),59,44,144,,,,
59,down,Diana Krall,Just the Way You Are,45,30,153,,,,
60,up,Marcus Miller,Higher Ground,61,44,145,,,,
61,up,Melody Gardot,Who Will Comfort Me,66,50,141,,,,
62,up,Herbie Hancock,Cantaloupe Island,65,53,139,,,,
63,down,Marcus Miller,Funk Joint,62,54,81,,,,
64,up,Dave Brubeck,Unsquare Dance,68,12,126,,,,
65,up,Madeleine Peyroux,Smile,67,40,122,,,,
66,down,Melody Gardot,Our Love Is Easy,64,46,144,,,,
67,down,The RAH Band,Clouds Across the Moon,18,3,135,,,,
68,up,Koop,The Moonbounce,83,54,134,,,,
69,up,Ray Charles,Fever (with Natalie Cole),93,26,54,,,,
70,up,Pat Metheny & Brad Mehldau,Make Peace,96,13,129,,,,
71,up,Marcus Miller,Milky Way,97,60,76,,,,
72,up,Koop,Forces... Darling,98,56,128,,,,
73,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,81,,,,
74,-,Ray Charles,Hit the Road Jack,-,7,38,,,,
75,-,Nina Simone,I Put a Spell On You,-,59,111,,,,
76,down,Quincy Jones,Ai No Corrida (feat. Dune),69,53,119,,,,
77,up,Marcus Miller,When I Fall in Love,99,62,72,,,,
78,-,Jukka Perko,Hintriikki (Peltoniemen Hintriikin surumarssi),-,78,1,,,,
79,-,Robert Glasper,Forever (feat. PJ Morton & India.Arie),-,79,1,,,,
80,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,95,63,88,,,,
81,up,Koop,Let's Elope,100,59,126,,,,
82,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,114,,,,
83,-,Marcus Miller,What Is Hip?,-,61,103,,,,
84,-,Robert Glasper,Out of My Hands (feat. Jennifer Hudson),-,71,2,,,,
85,-,"Poppoo, The",What If,-,85,1,,,,
86,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,86,1,,,,
87,-,Tom McGowan,Swing Time,-,87,1,,,,
88,-,Robert Glasper,Over (feat. Yebba),-,88,1,,,,
89,-,Kerry Norton,Everlasting Love,-,58,87,,,,
90,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,90,1,,,,
91,-,The Interpreters,Your Love Is Worth The Pain,-,91,1,,,,
92,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,19,,,,
93,down,Gregory Porter,1960 What?,82,57,24,,,,
94,-,Madeleine Peyroux,Don't Wait Too Long,-,63,77,,,,
