Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Dave Brubeck,Take Five,2,1,100,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,100,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,100,,,,
5,up,Nina Simone,Feeling Good,30,2,100,,,,
6,down,Caro Emerald,Liquid Lunch,4,2,97,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,100,,,,
8,down,Tiny Little Bigband,You Put The X in X-mas,7,1,99,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,100,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),9,1,100,,,,
11,down,Jan Hammer,Crockett's Theme,8,2,100,,,,
12,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,91,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,2,100,,,,
14,down,Koop,Come to Me,13,10,100,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,97,,,,
16,down,Marcus Miller,Free,15,10,100,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,100,,,,
18,up,David A. Stewart,Lily Was Here,20,3,88,,,,
19,up,Gregory Porter,Liquid Spirit,38,1,100,,,,
20,down,The RAH Band,Clouds Across the Moon,18,3,85,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,100,,,,
22,up,Caro Emerald,Tangled Up,22,7,99,,,,
23,up,George Benson,Give Me the Night,23,2,93,,,,
24,up,Koop,Koop Island Blues,41,18,100,,,,
25,up,Mario Biondi,This Is What You Are,52,5,82,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,100,,,,
27,down,Us3,Cantaloop (Flip Fantasia),25,19,100,,,,
28,down,Tony Bennett & Amy Winehouse,Body and Soul,19,13,74,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,27,23,100,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,22,100,,,,
31,down,Incognito,Don't You Worry 'Bout a Thing,29,23,57,,,,
32,up,Typhoon & New Cool Collective,Bumaye,32,25,100,,,,
33,down,Jan Hammer,Miami Vice Theme,31,27,100,,,,
34,down,Koop,I See a Different You,33,28,100,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema,37,28,100,,,,
36,down,George Benson & Al Jarreau,Mornin',34,20,100,,,,
37,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),36,5,100,,,,
38,up,Jamie Cullum,I'm All Over It,39,30,100,,,,
39,up,Diana Krall,Just the Way You Are,40,30,100,,,,
40,down,Al Jarreau,Mornin',35,8,91,,,,
41,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),43,31,7,,,,
42,up,Ray Charles & Norah Jones,Here We Go Again,54,26,7,,,,
43,up,George Benson,On Broadway,64,7,86,,,,
44,down,Caro Emerald,I Belong To You,42,13,97,,,,
45,up,Ibrahim Maalouf,True Sorry,63,6,76,,,,
46,down,George Benson,On Broadway (Edit),44,36,97,,,,
47,down,Marcus Miller,Blast,45,35,99,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,36,97,,,,
49,down,Doug Ashdown,Winter in America,46,2,86,,,,
50,up,Gregory Porter,Hey Laura,57,41,91,,,,
51,up,Kris Berry,Flower Empty Tree,70,8,86,,,,
52,-,Piet Noordijk,Alone Again Naturally,-,52,1,,,,
53,-,Karsu,Çok Uzaklarda,-,53,1,,,,
54,-,Tommy Moustache,Palingtrekken Met Mark,-,54,1,,,,
55,-,Gregory Porter & Troy Miller,Dry Bones,-,55,1,,,,
56,-,Paul Brown,24/7,-,56,1,,,,
57,down,Koop,Whenever There Is You,48,40,95,,,,
58,down,Marcus Miller,Jean Pierre,47,43,93,,,,
59,down,Melody Gardot,Our Love Is Easy,53,46,92,,,,
60,down,Marcus Miller,Higher Ground,55,44,92,,,,
61,down,George Benson,Give Me the Night (Edit),58,44,91,,,,
62,up,Nina Simone,Here Comes the Sun,87,9,83,,,,
63,down,Melody Gardot,Who Will Comfort Me,59,50,91,,,,
64,up,Marcus Miller,Funk Joint,66,54,45,,,,
65,up,Madeleine Peyroux,Smile,65,40,71,,,,
66,down,Herbie Hancock,Cantaloupe Island,60,53,88,,,,
67,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),67,57,86,,,,
68,up,Koop,The Moonbounce,89,54,82,,,,
69,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,40,93,,,,
70,up,Pat Metheny & Brad Mehldau,Make Peace,92,13,77,,,,
71,up,Marcus Miller,Milky Way,94,60,40,,,,
72,up,Koop,Forces... Darling,95,56,79,,,,
73,-,DIMENSION,By Your Side,-,73,1,,,,
74,-,Michael Brecker,Talking to Myself,-,74,1,,,,
75,-,Piet Noordijk,Blame It On the Boogie,-,75,1,,,,
76,-,Teus Nobel,Modinha,-,42,3,,,,
77,up,Ray Charles,Fever (with Natalie Cole),100,26,4,,,,
78,up,Marcus Miller,When I Fall in Love,96,62,37,,,,
79,-,DIMENSION,PANORAMA,-,79,1,,,,
80,-,Nicole Simone,Teach Me,-,80,1,,,,
81,-,Buddy Rich,Day By Day,-,81,1,,,,
82,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,82,1,,,,
83,-,The Real Group,The Modern Man,-,83,1,,,,
84,-,DIMENSION,Blue Waves,-,84,1,,,,
85,down,Bobby Caldwell,What You Won't Do for Love,61,25,91,,,,
86,-,Tony Bennett,Just One Of Those Things,-,86,1,,,,
87,-,Chet Baker,Star Eyes,-,87,1,,,,
88,up,Quincy Jones,Ai No Corrida (feat. Dune),97,53,71,,,,
89,-,Lady Gaga,Let's Do It,-,89,1,,,,
90,up,Gregory Porter,Liquid Spirit (20syl Remix),91,4,62,,,,
91,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,91,1,,,,
92,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,92,1,,,,
93,-,Tony Bennett & Lady Gaga,Night And Day,-,93,1,,,,
94,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,94,1,,,,
95,down,"Grover Washington, Jr.",Just the Two of Us,93,10,21,,,,
96,down,Gregory Porter,Holding On,12,12,2,,,,
97,up,Koop,Let's Elope,98,59,77,,,,
98,-,Ray Charles,Hit the Road Jack,-,7,17,,,,
99,up,Koop,I See a Different You (Marcus Enochsson Remix),99,60,70,,,,
100,-,Marcus Miller,What Is Hip?,-,61,66,,,,
