Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),2,1,29,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
3,up,Dave Brubeck,Take Five,3,1,29,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,29,,,,
5,up,Caro Emerald,Liquid Lunch,6,2,29,,,,
6,up,Nina Simone,Feeling Good,8,2,29,,,,
7,up,Jamie Cullum,Don't Stop the Music,9,4,29,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,10,1,28,,,,
9,up,Jan Hammer,Crockett's Theme,11,2,29,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,1,29,,,,
11,up,Tom Browne,Funkin' for Jamaica,12,1,29,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,29,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,28,,,,
14,up,Koop,Come to Me,14,10,29,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,3,29,,,,
16,up,Marcus Miller,Free,16,10,29,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,29,,,,
18,up,The RAH Band,Clouds Across the Moon,18,3,27,,,,
19,up,Caro Emerald,Tangled Up,20,7,28,,,,
20,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,29,,,,
21,up,Mario Biondi,This Is What You Are,22,5,22,,,,
22,up,George Benson & Al Jarreau,Mornin',27,20,29,,,,
23,up,Us3,Cantaloop (Flip Fantasia),28,19,29,,,,
24,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,29,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,29,,,,
26,up,Typhoon & New Cool Collective,Bumaye,31,25,29,,,,
27,up,Jan Hammer,Miami Vice Theme,32,27,29,,,,
28,up,Koop,I See a Different You,34,28,29,,,,
29,up,Mezzoforte,Garden Party,35,29,27,,,,
30,up,Jamie Cullum,I'm All Over It,36,30,29,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,26,13,29,,,,
32,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,29,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema,38,28,29,,,,
34,up,Diana Krall,Just the Way You Are,39,30,29,,,,
35,down,Koop,Koop Island Blues,21,18,29,,,,
36,up,Al Jarreau,Mornin',40,8,25,,,,
37,-,David A. Stewart,Lily Was Here,-,3,26,,,,
38,up,Caro Emerald,I Belong To You,43,13,28,,,,
39,down,Gregory Porter,Liquid Spirit,25,1,29,,,,
40,up,Marcus Miller,Blast,44,35,28,,,,
41,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,25,,,,
42,-,Jimmy Warren,Jut My Imagination,-,42,1,,,,
43,-,Mnozil Brass,My Way (Live),-,43,1,,,,
44,-,John Scofield,Unchain My Heart (Part 2),-,44,1,,,,
45,-,Jungle By Night,El Miraglo,-,45,1,,,,
46,-,Mark Murphy,Why Don't You Do Right,-,46,1,,,,
47,-,Instrumental Jazz School,Restaurant Violin,-,47,1,,,,
48,-,Norman Brown,Up 'N' at 'Em,-,48,1,,,,
49,down,Kris Berry,Flower Empty Tree,48,8,25,,,,
50,up,Koop,Whenever There Is You,56,40,26,,,,
51,down,George Benson,On Broadway (Edit),46,36,28,,,,
52,up,Marcus Miller,Jean Pierre,57,43,25,,,,
53,down,George Benson,Give Me the Night,24,2,28,,,,
54,down,The Dave Brubeck Quartet,Take Five,33,7,24,,,,
55,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,36,28,,,,
56,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,40,24,,,,
57,down,George Benson,On Broadway,41,7,25,,,,
58,up,Marcus Miller,Higher Ground,61,44,25,,,,
59,up,Melody Gardot,Our Love Is Easy,62,46,25,,,,
60,-,Stephan Micus,The Garden of Mirrors (Pt 3) [Violeta],-,60,1,,,,
61,-,Lionel Hampton And His Orchestra,Misty,-,61,1,,,,
62,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,62,1,,,,
63,-,John Scofield,Drown In My Own Tears,-,63,1,,,,
64,-,Mnozil Brass,Bohemian Rhapsody (Live),-,64,1,,,,
65,-,Marjorie Barnes,Gershwin Medley,-,65,1,,,,
66,down,Gregory Porter,Hey Laura,63,41,25,,,,
67,-,Roberto Vally,Tranquila,-,67,1,,,,
68,-,Johnny Hodges and His Orchestra,Castle Rock: Castle Rock,-,68,1,,,,
69,-,Lionel Hampton,Glad Hamp,-,69,1,,,,
70,-,Madlib,Please Set Me At Ease (feat. Medaphoar),-,70,1,,,,
71,-,John Coltrane Quartet,Tunji,-,71,1,,,,
72,-,Laila Biali,Take Me to the Alley,-,72,1,,,,
73,-,Kamasi Washington,Take in the Story,-,73,1,,,,
74,-,Roberto Vally,Blue Horizons (feat. Peter White),-,74,1,,,,
75,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,12,,,,
76,down,Bobby Caldwell,What You Won't Do for Love,45,25,26,,,,
77,-,Roberto Vally,And Then She Said… (feat. David Benoit),-,77,1,,,,
78,-,Kamasi Washington,Becoming,-,78,1,,,,
79,-,Laila Biali,Au pays de Cocagne,-,79,1,,,,
80,-,Anne Ducros,Petals,-,80,1,,,,
81,-,Roberto Vally,Mister Beast (feat. Tom Schuman),-,81,1,,,,
82,-,Gene Ammons,Someone To Watch Over Me,-,82,1,,,,
83,-,Laila Biali,Nature Boy,-,83,1,,,,
84,-,Branford Marsalis,Autumn Lamp,-,84,1,,,,
85,-,Branford Marsalis,I'm Slappin' Seventh Avenue,-,85,1,,,,
86,-,Kenny Burrell,I Thought About You,-,86,1,,,,
87,-,Jeff Kashiwa,Stomp (feat. Chuck Loeb),-,87,1,,,,
88,-,Bobby Lyle,Steppin',-,88,1,,,,
89,-,Jeff Kashiwa,The Power of Midnight,-,89,1,,,,
90,-,Irvin Mayfield,Wind Song,-,90,1,,,,
91,-,Jeff Kashiwa,It's Up to You,-,91,1,,,,
92,down,George Benson,Give Me the Night (Edit),60,44,25,,,,
93,down,Sergio Mendes & Brasil '66,Mais Que Nada,59,59,3,,,,
94,down,Doug Ashdown,Winter in America,58,2,24,,,,
95,down,Melody Gardot,Who Will Comfort Me,81,50,25,,,,
96,down,Nina Simone,Here Comes the Sun,64,9,22,,,,
97,down,Herbie Hancock,Cantaloupe Island,82,53,24,,,,
98,down,Madeleine Peyroux,Smile,83,40,9,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),84,57,23,,,,
100,down,Koop,The Moonbounce,96,54,23,,,,
