Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,11,1,76,,,,
2,up,Dave Brubeck,Take Five,2,1,76,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
4,up,Nina Simone,Feeling Good,4,2,76,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,76,,,,
6,down,Felix da Housecat,Sinnerman (Remix),3,2,76,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,4,76,,,,
8,down,Tiny Little Bigband,You Put The X in X-mas,6,1,75,,,,
9,down,Jamie Cullum,Everlasting Love (Single Version),7,1,76,,,,
10,up,Jan Hammer,Crockett's Theme,10,2,76,,,,
11,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,67,,,,
12,up,Tom Browne,Funkin' for Jamaica,12,1,68,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,76,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,73,,,,
15,up,Marcus Miller,Free,15,10,76,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,76,,,,
17,up,David A. Stewart,Lily Was Here,47,3,68,,,,
18,down,Tony Bennett & Amy Winehouse,Body and Soul,17,13,52,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,76,,,,
20,up,Gregory Porter,Liquid Spirit,34,1,76,,,,
21,down,Koop,Come to Me,16,10,76,,,,
22,down,Caro Emerald,Tangled Up,20,7,75,,,,
23,down,Koop,Koop Island Blues,22,18,76,,,,
24,up,Mario Biondi,This Is What You Are,29,5,64,,,,
25,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],21,16,76,,,,
26,down,Us3,Cantaloop (Flip Fantasia),23,19,76,,,,
27,down,George Benson & Al Jarreau,Mornin',24,20,76,,,,
28,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,25,23,76,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,76,,,,
30,down,Typhoon & New Cool Collective,Bumaye,28,25,76,,,,
31,down,Incognito,Don't You Worry 'Bout a Thing,27,23,33,,,,
32,down,Jan Hammer,Miami Vice Theme,30,27,76,,,,
33,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,76,,,,
34,down,Koop,I See a Different You,31,28,76,,,,
35,down,Mezzoforte,Garden Party,33,29,71,,,,
36,up,Gare du Nord,Marvin & Miles,42,23,66,,,,
37,down,Al Jarreau,Mornin',36,8,67,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,28,76,,,,
39,down,Jamie Cullum,I'm All Over It,38,30,76,,,,
40,down,Diana Krall,Just the Way You Are,39,30,76,,,,
41,down,George Benson,On Broadway,40,7,65,,,,
42,down,Caro Emerald,I Belong To You,41,13,75,,,,
43,up,Ibrahim Maalouf,True Sorry,73,6,59,,,,
44,down,Marcus Miller,Blast,43,35,75,,,,
45,down,Doug Ashdown,Winter in America,44,2,66,,,,
46,down,George Benson,On Broadway (Edit),45,36,73,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,46,25,70,,,,
48,up,Kris Berry,Flower Empty Tree,48,8,70,,,,
49,up,Koop,Whenever There Is You,49,40,72,,,,
50,up,Gregory Porter,Hey Laura,55,41,68,,,,
51,up,Marcus Miller,Jean Pierre,56,43,70,,,,
52,-,Martin Taylor,Gentle Rain,-,52,1,,,,
53,-,Braxton Cook,The Rise,-,53,1,,,,
54,-,Lee Ritenour,Drifting (feat. Andy McKee),-,54,1,,,,
55,-,"Bob Berg, Randy Brecker, Dennis Chambers & Joey DeFrancesco",Friday Night At the Cadillac Club,-,55,1,,,,
56,-,Tanya Dennis,All to Myself,-,56,1,,,,
57,up,Marcus Miller,Higher Ground,58,44,69,,,,
58,down,George Benson,Give Me the Night (Edit),57,44,68,,,,
59,up,Melody Gardot,Who Will Comfort Me,60,50,68,,,,
60,up,Herbie Hancock,Cantaloupe Island,61,53,65,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,57,63,,,,
62,up,Madeleine Peyroux,Smile,64,40,48,,,,
63,up,Quincy Jones,Ai No Corrida (feat. Dune),67,53,51,,,,
64,up,Koop,The Moonbounce,65,54,59,,,,
65,up,Pat Metheny & Brad Mehldau,Make Peace,70,13,54,,,,
66,up,Koop,Forces... Darling,74,56,56,,,,
67,up,Dave Brubeck,Unsquare Dance,69,12,54,,,,
68,up,Melody Gardot,Our Love Is Easy,71,46,69,,,,
69,up,Koop,Let's Elope,78,59,56,,,,
70,up,Koop,I See a Different You (Marcus Enochsson Remix),84,60,52,,,,
71,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,81,63,42,,,,
72,up,Marcus Miller,What Is Hip?,95,61,50,,,,
73,up,Kerry Norton,Everlasting Love,96,58,48,,,,
74,up,Nina Simone,I Put a Spell On You,98,59,49,,,,
75,-,Madeleine Peyroux,Don't Wait Too Long,-,63,43,,,,
76,up,Koop,Drum Rhythm (Music for Ballet Exercises),100,64,46,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,63,40,70,,,,
78,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,36,74,,,,
79,-,Koop,Beyond the Sun,-,65,43,,,,
80,-,Robert Sharples,"Showtime (Intro, bridges and end)",-,80,1,,,,
81,-,Braxton Cook,Don't Wanna See You,-,81,1,,,,
82,-,"Kika Sprangers, Martin Fondse & Jörg Brinkmann",And the Sea Said to the Mountain,-,82,1,,,,
83,-,Bert Kaempfert,Ducky,-,83,1,,,,
84,-,Amiri Baraka,Who Will Survive America,-,84,1,,,,
85,-,David Garfield,Hunting Heads,-,85,1,,,,
86,-,Dee Dee Bridgewater,He's Gone,-,86,1,,,,
87,-,Bobby Lewis,Brigas Nunca Mais,-,87,1,,,,
88,-,Muhal Richard Abrams,The Infinitive Flow,-,88,1,,,,
89,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,33,,,,
90,-,Enoch Light & His Orchestra,Tonight,-,90,1,,,,
91,-,Groove Masters,Groove Elements,-,91,1,,,,
92,-,Charlie Shavers & Coleman Hawkins,Jumpin With Symphony Sid,-,92,1,,,,
93,-,Enoch Light and His Orchestra,The Object Of My Affection,-,93,1,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,67,37,,,,
95,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,31,,,,
96,-,"Bo Stief, Bob Berg, Niels Lan Doky & Terry Lyne Carrington",The Truth,-,96,1,,,,
97,down,The RAH Band,Clouds Across the Moon,66,3,63,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us,-,10,16,,,,
99,down,George Benson,Give Me the Night,68,2,74,,,,
100,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,72,27,,,,
