Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),2,1,12,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
3,up,Dave Brubeck,Take Five,5,1,12,,,,
4,down,Gregory Porter,Revival,3,3,2,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,12,,,,
6,down,Joni Mitchell,Both Sides Now (Orchestral Version),4,2,12,,,,
7,up,Caro Emerald,Liquid Lunch,8,2,12,,,,
8,up,Jamie Cullum,Don't Stop the Music,9,4,12,,,,
9,up,Tiny Little Bigband,You Put The X in X-mas,10,1,11,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,1,12,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,10,,,,
12,up,Jan Hammer,Crockett's Theme,12,2,12,,,,
13,up,Nina Simone,Feeling Good,21,2,12,,,,
14,up,Gregory Porter,Liquid Spirit (20syl Remix),28,4,7,,,,
15,down,Tom Browne,Funkin' for Jamaica,13,1,12,,,,
16,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,12,,,,
17,down,Marcus Miller,Free,15,10,12,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,12,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,18,13,12,,,,
20,up,David A. Stewart,Lily Was Here,20,3,11,,,,
21,up,Caro Emerald,Tangled Up,22,7,12,,,,
22,up,Koop,Koop Island Blues,25,18,12,,,,
23,up,George Benson,Give Me the Night,24,2,12,,,,
24,up,Mario Biondi,This Is What You Are,65,5,7,,,,
25,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,12,,,,
26,up,George Benson & Al Jarreau,Mornin',26,20,12,,,,
27,down,Gregory Porter,Liquid Spirit,19,1,12,,,,
28,down,Us3,Cantaloop (Flip Fantasia),27,19,12,,,,
29,down,Koop,Come to Me,16,10,12,,,,
30,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,36,23,12,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,38,3,12,,,,
32,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,12,,,,
33,down,Typhoon & New Cool Collective,Bumaye,30,25,12,,,,
34,down,Jan Hammer,Miami Vice Theme,31,27,12,,,,
35,down,Koop,I See a Different You,32,28,12,,,,
36,down,Diana Krall,Just the Way You Are,33,30,12,,,,
37,up,Mezzoforte,Garden Party,37,29,11,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema,41,28,12,,,,
39,up,Jamie Cullum,I'm All Over It,39,30,12,,,,
40,-,Kenny G,Moonlight,-,40,1,,,,
41,-,Emilie-Claire Barlow,You Don't Know What Love Is,-,41,1,,,,
42,-,Jacky Terrasson,Alma,-,42,1,,,,
43,-,Dodo Greene,My Hour of Need,-,43,1,,,,
44,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),35,5,12,,,,
45,up,George Benson,On Broadway,93,7,9,,,,
46,down,Al Jarreau,Mornin',34,8,10,,,,
47,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,47,1,,,,
48,-,Emilie-Claire Barlow,Stolen Moments,-,48,1,,,,
49,-,Ruth Durante & Orquesta Simbolo Osmar Maderna,Cadenas,-,49,1,,,,
50,-,Carl Allen & Rodney Whitaker,What's Going On,-,50,1,,,,
51,-,The Bryan Ferry Orchestra,Reason or Rhyme,-,51,1,,,,
52,-,Bob Hall & George Green,Old Bill,-,52,1,,,,
53,down,Ibrahim Maalouf,True Sorry,45,6,12,,,,
54,-,Eric Vloeimans' Gatecrash,Song for Syria (Live),-,54,1,,,,
55,-,"Nilda Wilson, Orquesta José García & Los Zorros Grises",Verde Luna,-,55,1,,,,
56,-,Yaşam Hancılar Band,Here's To Life,-,56,1,,,,
57,-,Emilie-Claire Barlow,Retrato em Branco e Preto,-,57,1,,,,
58,down,Caro Emerald,I Belong To You,40,13,12,,,,
59,-,Carmen Duval & Orquesta,Barrio Pobre,-,59,1,,,,
60,-,"BBC Big Band, The Girl Choristers of Salisbury Cathedral & Rosemary Squires",Song of India,-,60,1,,,,
61,-,Red Rodney,A Time For Love (Live),-,61,1,,,,
62,-,Emilie-Claire Barlow,A Time for Love,-,62,1,,,,
63,down,The RAH Band,Clouds Across the Moon,55,3,10,,,,
64,-,Azucena Maizani & Duo Delfino Parada,Apologia Del Tango,-,64,1,,,,
65,-,Isabelle Antena,Nous Dormirons Ensemble,-,65,1,,,,
66,-,Birthday Song Crew,Happy Birthday Jacqueline,-,66,1,,,,
67,-,Karen Vrijburg,You're Nearer,-,67,1,,,,
68,-,Jonathan Karrant,Where Do You Start (Live),-,68,1,,,,
69,-,Isabelle Antena,Syracuse,-,69,1,,,,
70,-,Carla,Here's to Life,-,70,1,,,,
71,-,Joe Davidian Trio,You Taught My Heart to Sing (Live),-,71,1,,,,
72,-,Joe Davidian Trio,A Time for Love (Live),-,72,1,,,,
73,-,Heather Cairncross & David Newton,Where Do You Start?,-,73,1,,,,
74,-,Paul Kuhn Trio,Where Do You Start (feat. Gaby Goldberg),-,74,1,,,,
75,-,Cheryl Fisher,You Taught My Heart to Sing,-,75,1,,,,
76,-,Ranee Lee,Gershwin Medley,-,76,1,,,,
77,down,Marcus Miller,Blast,42,35,12,,,,
78,-,Ranee Lee,Lazy Afternoon,-,78,1,,,,
79,-,Ranee Lee,Where Do You Start,-,79,1,,,,
80,-,Christine Hitt,A Time for Love,-,80,1,,,,
81,-,Erin Benedict,Where Do You Start,-,81,1,,,,
82,-,Erin Benedict,Dindi,-,82,1,,,,
83,-,Erin Benedict,I Loves You Porgy,-,83,1,,,,
84,-,Erin Benedict,A House Is Not a Home,-,84,1,,,,
85,-,Harry Allen & Jan Lundgren Quartet,A Time for Love,-,85,1,,,,
86,-,Harry Allen & Jan Lundgren Quartet,Emily,-,86,1,,,,
87,-,Nancy Lamott,Where Do You Start? (feat. Christopher Marlowe),-,87,1,,,,
88,-,Dena DeRose,Quietly There,-,88,1,,,,
89,-,Joe Davidian Trio,Emily (Live),-,89,1,,,,
90,-,Joe Davidian Trio,What It's Worth,-,90,1,,,,
91,-,Donna Hay,Here's to Life,-,91,1,,,,
92,-,Kate Reid,I Love You Porgy,-,92,1,,,,
93,-,Kate Reid,So in Love,-,93,1,,,,
94,-,Kate Reid,Let's Do It/Let's Fall In Love,-,94,1,,,,
95,-,"Lee Gibson, James Pearson, Sam Burgess & Chris Dangley",Here's to Life,-,95,1,,,,
96,-,Trish Hatley,Where Do You Start?,-,96,1,,,,
97,-,Katrine Madsen,You're Nearer,-,97,1,,,,
98,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,36,12,,,,
99,down,George Benson,On Broadway (Edit),48,36,12,,,,
100,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,94,40,9,,,,
