Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,96,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,96,,,,
3,up,Caro Emerald,Liquid Lunch,6,2,93,,,,
4,up,Nina Simone,Feeling Good,5,2,96,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,96,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,96,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,96,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,8,1,95,,,,
9,up,Jan Hammer,Crockett's Theme,9,2,96,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),12,1,96,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,87,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,2,96,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,96,,,,
14,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,2,93,,,,
15,down,Marcus Miller,Free,14,10,96,,,,
16,down,David A. Stewart,Lily Was Here,15,3,84,,,,
17,up,Koop,Come to Me,27,10,96,,,,
18,down,Tony Bennett & Amy Winehouse,Body and Soul,16,13,70,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,96,,,,
20,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,96,,,,
21,up,Koop,Koop Island Blues,40,18,96,,,,
22,down,Caro Emerald,Tangled Up,20,7,95,,,,
23,down,George Benson,Give Me the Night,19,2,89,,,,
24,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],21,16,96,,,,
25,down,Us3,Cantaloop (Flip Fantasia),22,19,96,,,,
26,down,George Benson & Al Jarreau,Mornin',23,20,96,,,,
27,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,24,23,96,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,22,96,,,,
29,down,Incognito,Don't You Worry 'Bout a Thing,26,23,53,,,,
30,down,Typhoon & New Cool Collective,Bumaye,28,25,96,,,,
31,down,Jan Hammer,Miami Vice Theme,29,27,96,,,,
32,down,Koop,I See a Different You,31,28,96,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema,32,28,96,,,,
34,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),33,5,96,,,,
35,down,Jamie Cullum,I'm All Over It,34,30,96,,,,
36,down,Diana Krall,Just the Way You Are,35,30,96,,,,
37,down,Gregory Porter,Liquid Spirit,36,1,96,,,,
38,up,Tom Browne,Funkin' for Jamaica,64,1,86,,,,
39,down,George Benson,On Broadway,38,7,82,,,,
40,down,Caro Emerald,I Belong To You,39,13,93,,,,
41,up,Marcus Miller,Blast,41,35,95,,,,
42,up,George Benson,On Broadway (Edit),43,36,93,,,,
43,down,Doug Ashdown,Winter in America,42,2,82,,,,
44,up,The RAH Band,Clouds Across the Moon,77,3,81,,,,
45,down,Koop,Whenever There Is You,44,40,91,,,,
46,down,Marcus Miller,Jean Pierre,45,43,89,,,,
47,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),55,31,3,,,,
48,-,Incognito,Everyday,-,48,1,,,,
49,-,Papa Romeo,Team Sports,-,49,1,,,,
50,-,ARIFA,Secret Poetry,-,50,1,,,,
51,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,51,1,,,,
52,-,Carnegie Jazzband & Örgryte Kammar & Kyrkokör,Schlafe mein Princhen (feat. Carnegie Jazz Band),-,52,1,,,,
53,-,Eva Cassidy & Chuck Brown,I'll Go Crazy,-,53,1,,,,
54,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,40,89,,,,
55,down,Gregory Porter,Hey Laura,52,41,87,,,,
56,down,Melody Gardot,Our Love Is Easy,53,46,88,,,,
57,down,Marcus Miller,Higher Ground,54,44,88,,,,
58,down,George Benson,Give Me the Night (Edit),56,44,87,,,,
59,up,Ray Charles & Norah Jones,Here We Go Again,69,26,3,,,,
60,up,The Dave Brubeck Quartet,Take Five,85,7,72,,,,
61,up,Al Jarreau,Mornin',88,8,87,,,,
62,up,Nina Simone,Here Comes the Sun,62,9,79,,,,
63,down,Melody Gardot,Who Will Comfort Me,57,50,87,,,,
64,down,Herbie Hancock,Cantaloupe Island,58,53,84,,,,
65,-,Chico Hamilton,Conquistadores,-,65,1,,,,
66,-,Dave Grusin,Old Bones,-,66,1,,,,
67,-,The Chuck Mangione Quartet,Bellavia,-,67,1,,,,
68,-,Lilian Hak,Sunny Day,-,68,1,,,,
69,-,Harry Reser's Syncopators,"I Scream, You Scream, We All Scream For Ice Cream!",-,69,1,,,,
70,-,Carnegie Jazzband & Örgryte Kammar & Kyrkokör,When the Saints Go Marching In (feat. Carnegie Jazz Band),-,70,1,,,,
71,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,36,93,,,,
72,-,Carnegie Jazzband & Örgryte Kammar & Kyrkokör,Down By the Riverside (feat. Carnegie Jazz Band),-,72,1,,,,
73,-,George Duke,"Seeing You (with Al ""Embamba"" Johnson, Leon ""Ndugu"" Chancler, Janet Ferguson Hoff & Napoleon Murphy Brock)",-,73,1,,,,
74,-,Frank Sinatra,When Somebody Loves You,-,74,1,,,,
75,-,Bob James,Glass Hearts,-,75,1,,,,
76,down,Madeleine Peyroux,Smile,70,40,67,,,,
77,down,Ibrahim Maalouf,True Sorry,37,6,74,,,,
78,-,Bourbon Street Jazz Band,Just a Closer Walk With Thee,-,78,1,,,,
79,-,Bob James,The River Returns,-,79,1,,,,
80,-,Carnegie Jazzband & Örgryte Kammar & Kyrkokör,Lead Me Saviour (feat. Carnegie Jazz Band),-,80,1,,,,
81,-,Brian Simpson,Armani B (interlude),-,81,1,,,,
82,-,Carnegie Jazzband & Örgryte Kammar & Kyrkokör,Walking With the King (feat. Carnegie Jazz Band),-,82,1,,,,
83,down,Gregory Porter,Liquid Spirit (20syl Remix),80,4,59,,,,
84,-,Bob James,Do It Again,-,84,1,,,,
85,-,James Last & Astrud Gilberto,Amor E Som,-,85,1,,,,
86,-,GurtyBeats,Ery Day,-,86,1,,,,
87,-,Cristina Branco,Maria,-,87,1,,,,
88,-,The Singers Unlimited,Clair,-,88,1,,,,
89,-,David Benoit,South East Quarter,-,89,1,,,,
90,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),84,57,82,,,,
91,down,Bobby Caldwell,What You Won't Do for Love,59,25,87,,,,
92,-,David Benoit,6-String Poet,-,92,1,,,,
93,-,David Benoit,M.W.A. (Musicians With Attitude),-,93,1,,,,
94,-,Chieli Minucci,Phat City,-,94,1,,,,
95,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,46,,,,
96,down,Koop,The Moonbounce,89,54,78,,,,
97,down,Dave Brubeck,Unsquare Dance,91,12,73,,,,
98,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,67,,,,
99,down,Pat Metheny & Brad Mehldau,Make Peace,92,13,73,,,,
100,down,Koop,Forces... Darling,93,56,75,,,,
