Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),4,2,8,,,,
3,down,Jamie Cullum,Everlasting Love (Single Version),2,1,8,,,,
4,down,Dave Brubeck,Take Five,3,1,8,,,,
5,up,Felix da Housecat,Sinnerman (Remix),11,2,8,,,,
6,up,Nina Simone,Feeling Good,6,2,8,,,,
7,down,Caro Emerald,Liquid Lunch,5,2,8,,,,
8,down,Jamie Cullum,Don't Stop the Music,7,4,8,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,1,8,,,,
10,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",8,1,6,,,,
11,down,Jan Hammer,Crockett's Theme,9,2,8,,,,
12,up,Tom Browne,Funkin' for Jamaica,42,1,8,,,,
13,up,Koop,Come to Me,14,10,8,,,,
14,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,2,8,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,8,,,,
16,up,David A. Stewart,Lily Was Here,17,3,7,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,8,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,3,8,,,,
19,up,Caro Emerald,Tangled Up,19,7,8,,,,
20,-,Tiny Little Bigband,You Put The X in X-mas,-,1,7,,,,
21,down,Marcus Miller,Free,15,10,8,,,,
22,down,George Benson,Give Me the Night,21,2,8,,,,
23,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,8,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,33,13,8,,,,
25,up,Gare du Nord,Marvin & Miles,65,23,7,,,,
26,up,Gregory Porter,Liquid Spirit,32,1,8,,,,
27,down,Us3,Cantaloop (Flip Fantasia),24,19,8,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,8,,,,
29,down,Typhoon & New Cool Collective,Bumaye,27,25,8,,,,
30,down,Koop,I See a Different You,28,28,8,,,,
31,up,Mezzoforte,Garden Party,35,29,7,,,,
32,down,George Benson & Al Jarreau,Mornin',29,20,8,,,,
33,down,Jan Hammer,Miami Vice Theme,30,27,8,,,,
34,down,The Dave Brubeck Quartet,Take Five,31,7,8,,,,
35,down,Koop,Koop Island Blues,20,18,8,,,,
36,up,Jamie Cullum,I'm All Over It,37,30,8,,,,
37,down,Diana Krall,Just the Way You Are,34,30,8,,,,
38,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),36,5,8,,,,
39,up,Caro Emerald,I Belong To You,39,13,8,,,,
40,up,Al Jarreau,Mornin',41,8,6,,,,
41,up,Marcus Miller,Blast,43,35,8,,,,
42,-,Curtis Mayfield,Move On Up (Single Edit),-,14,1,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema,38,28,8,,,,
44,up,Louis Armstrong and His Orchestra,La Vie En Rose,45,36,8,,,,
45,down,Ibrahim Maalouf,True Sorry,44,6,8,,,,
46,up,Kris Berry,Flower Empty Tree,46,8,8,,,,
47,down,Doug Ashdown,Winter in America,40,2,6,,,,
48,down,Koop,Whenever There Is You,47,40,8,,,,
49,down,Marcus Miller,Jean Pierre,48,43,8,,,,
50,-,Gerardo Frisina,Marombo,-,50,1,,,,
51,up,George Benson,On Broadway (Edit),56,36,8,,,,
52,up,Marcus Miller,Higher Ground,55,44,8,,,,
53,up,Melody Gardot,Our Love Is Easy,60,46,8,,,,
54,up,Gregory Porter,Hey Laura,64,41,8,,,,
55,up,George Benson,Give Me the Night (Edit),58,44,8,,,,
56,up,Melody Gardot,Who Will Comfort Me,79,50,8,,,,
57,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,62,47,8,,,,
58,down,Nina Simone,Here Comes the Sun,57,9,7,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),67,57,8,,,,
60,up,Herbie Hancock,Cantaloupe Island,63,53,8,,,,
61,up,Koop,The Moonbounce,68,54,8,,,,
62,up,Koop,Forces... Darling,89,56,8,,,,
63,-,Toufic Farroukh,Villes invisibles,-,63,1,,,,
64,-,Ediz Hafızoğlu,Uzun İnce Bir Yoldayım (feat. Jülide Özçelik),-,64,1,,,,
65,-,Ediz Hafızoğlu,Kerpiç Kerpiç Üstüne (feat. Atakan Akdaş),-,65,1,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,37,1,,,,
67,-,Lizz Wright,Reaching for the Moon,-,67,1,,,,
68,-,"Sarp Maden, Engin Recepoğulları & Ediz Hafızoğlu",Ürün,-,68,1,,,,
69,-,James Last and His Orchestra,Morgens Um Sieben (Live),-,69,1,,,,
70,down,Gregory Porter,Liquid Spirit (20syl Remix),25,4,4,,,,
71,up,Pat Metheny & Brad Mehldau,Make Peace,96,13,8,,,,
72,down,Bobby Caldwell,What You Won't Do for Love,59,25,8,,,,
73,-,Wallace Roney,Blue in Green,-,73,1,,,,
74,-,Lizz Wright,River Man,-,74,1,,,,
75,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,23,23,8,,,,
76,-,Houston Person & Ron Carter,Darn That Dream,-,76,1,,,,
77,-,Andrej Hermlin & Swing Dance Orchestra,Let's Start the New Year Right,-,77,1,,,,
78,-,Marcus Miller,Funk Joint,-,54,7,,,,
79,-,Houston Person,Everything Happens To Me,-,79,1,,,,
80,-,Benny Benack III,Social Call (feat. Veronica Swift),-,80,1,,,,
81,-,Ermy Kullit,Pertama Dan Terakhir,-,81,1,,,,
82,-,Houston Person & Ron Carter,My One and Only Love,-,82,1,,,,
83,-,Marcus Miller,Milky Way,-,60,7,,,,
84,-,Josh Berman,Luggage,-,84,1,,,,
85,-,Chet Baker & Gerry Mulligan Quartet,My Old Flame (Remastered),-,85,1,,,,
86,-,Kenny Clarke,Bemsha Swing,-,86,1,,,,
87,-,Josh Berman,Mint,-,87,1,,,,
88,-,Josh Berman,Wooden,-,88,1,,,,
89,-,Freddie Hubbard,Midnight At the Oasis,-,89,1,,,,
90,-,Chet Baker & Gerry Mulligan,My Old Flame,-,90,1,,,,
91,-,Bob Wilber and the Bechet Legacy,Shake It and Break It (feat. Vic Dickenson),-,91,1,,,,
92,-,Chet Baker & Gerry Mulligan,My Old Flame,-,92,1,,,,
93,-,Bob Wilber and the Bechet Legacy,The Mooche (feat. Vic Dickenson),-,93,1,,,,
94,-,Houston Person & Ron Carter,If You Could See Me Now,-,94,1,,,,
95,-,Miles Davis,Salt Peanuts,-,95,1,,,,
96,-,Dave Brubeck,Unsquare Dance,-,12,6,,,,
97,-,Marcus Miller,When I Fall in Love,-,62,7,,,,
98,up,Koop,Let's Elope,100,59,8,,,,
99,down,Nina Simone,I Put a Spell On You,97,59,8,,,,
100,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,7,,,,
