Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Dave Brubeck,Take Five,2,1,94,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,94,,,,
4,up,Gregory Porter,Liquid Spirit (20syl Remix),28,4,57,,,,
5,down,Caro Emerald,Liquid Lunch,4,2,91,,,,
6,up,Nina Simone,Feeling Good,6,2,94,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,1,94,,,,
8,up,Jamie Cullum,Don't Stop the Music,8,4,94,,,,
9,up,George Benson,Give Me the Night,23,2,87,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,9,1,93,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,94,,,,
12,up,Jan Hammer,Crockett's Theme,21,2,94,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),10,1,94,,,,
14,down,Tom Browne,Funkin' for Jamaica,11,1,84,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,2,91,,,,
16,down,Marcus Miller,Free,14,10,94,,,,
17,down,David A. Stewart,Lily Was Here,15,3,82,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,94,,,,
19,up,The RAH Band,Clouds Across the Moon,45,3,79,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,2,94,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,48,13,68,,,,
22,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,94,,,,
23,down,Caro Emerald,Tangled Up,22,7,93,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,94,,,,
25,down,Mario Biondi,This Is What You Are,24,5,79,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,19,94,,,,
27,down,Gregory Porter,Liquid Spirit,17,1,94,,,,
28,down,George Benson & Al Jarreau,Mornin',27,20,94,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,94,,,,
30,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,94,,,,
31,down,Koop,Come to Me,12,10,94,,,,
32,up,Incognito,Don't You Worry 'Bout a Thing,32,23,51,,,,
33,up,Jan Hammer,Miami Vice Theme,49,27,94,,,,
34,down,Typhoon & New Cool Collective,Bumaye,33,25,94,,,,
35,up,The Dave Brubeck Quartet,Take Five,64,7,70,,,,
36,down,Koop,I See a Different You,34,28,94,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,28,94,,,,
38,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,94,,,,
39,down,Al Jarreau,Mornin',36,8,85,,,,
40,down,Jamie Cullum,I'm All Over It,38,30,94,,,,
41,down,Diana Krall,Just the Way You Are,39,30,94,,,,
42,down,Koop,Koop Island Blues,20,18,94,,,,
43,down,George Benson,On Broadway,40,7,80,,,,
44,down,Caro Emerald,I Belong To You,41,13,91,,,,
45,down,Ibrahim Maalouf,True Sorry,43,6,72,,,,
46,down,Marcus Miller,Blast,42,35,93,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,36,91,,,,
48,up,Doug Ashdown,Winter in America,77,2,80,,,,
49,down,Koop,Whenever There Is You,47,40,89,,,,
50,up,Marcus Miller,Jean Pierre,50,43,87,,,,
51,-,Dezron Douglas & Brandee Younger,This Woman's Work,-,51,1,,,,
52,-,Innocent When You Dream,Ol '55,-,52,1,,,,
53,-,Alain Goraguer,Sour Soul (feat. Poopah),-,53,1,,,,
54,-,Ben Webster,Poutin' (1993 King of Tenors Version),-,54,1,,,,
55,-,Ernestine Anderson,They Don't Believe Me (Remastered),-,55,1,,,,
56,-,Emma-Jean Thackray,Spectre,-,56,1,,,,
57,up,Gregory Porter,Hey Laura,57,41,85,,,,
58,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,40,87,,,,
59,down,Melody Gardot,Our Love Is Easy,58,46,86,,,,
60,down,Marcus Miller,Higher Ground,59,44,86,,,,
61,down,Melody Gardot,Who Will Comfort Me,60,50,85,,,,
62,up,Marcus Miller,Funk Joint,70,54,42,,,,
63,down,Herbie Hancock,Cantaloupe Island,61,53,82,,,,
64,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,54,,,,
65,down,Madeleine Peyroux,Smile,63,40,65,,,,
66,down,George Benson,Give Me the Night (Edit),62,44,85,,,,
67,up,George Benson,On Broadway (Edit),69,36,91,,,,
68,up,Quincy Jones,Ai No Corrida (feat. Dune),84,53,66,,,,
69,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,57,80,,,,
70,down,Koop,The Moonbounce,67,54,76,,,,
71,-,Emma-Jean Thackray,Rahu & Ketu,-,71,1,,,,
72,-,Eckart Runge & Jacques Ammon,Back to Black (Arr. for Cello and Piano),-,72,1,,,,
73,-,Anthony Lazaro,Sunday Breakfast,-,73,1,,,,
74,-,Dezron Douglas & Brandee Younger,The Creator Has a Master Plan,-,74,1,,,,
75,-,Alain Goraguer,Père est bath,-,75,1,,,,
76,-,Tropical Jazz Big Band,El Futuro,-,76,1,,,,
77,-,Alain Goraguer,Les héritiers - attente,-,77,1,,,,
78,down,Dave Brubeck,Unsquare Dance,71,12,71,,,,
79,-,Alain Goraguer,Les héritiers - l'amour et l'argent,-,79,1,,,,
80,-,Alain Goraguer,"Les héritiers - tel père, tel fils",-,80,1,,,,
81,-,Alain Goraguer,Les héritiers - aux écoutes,-,81,1,,,,
82,-,Alain Goraguer,Les héritiers - générique,-,82,1,,,,
83,-,Alain Goraguer,Le bel âge - nous avions vingt ans,-,83,1,,,,
84,-,Alain Goraguer,Les loups dans la bergerie - les loups dans la bergerie 2,-,84,1,,,,
85,-,Alain Goraguer,J'irai craché sur vos tombes - blues de memphis,-,85,1,,,,
86,-,Alain Goraguer,Le piège - belinda,-,86,1,,,,
87,-,Alain Goraguer,Le piège - cora,-,87,1,,,,
88,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",44,1,85,,,,
89,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,31,1,,,,
90,down,Kris Berry,Flower Empty Tree,85,8,83,,,,
91,-,Alain Goraguer,Youpie Youp - Hula-Hoop,-,91,1,,,,
92,-,Alain Goraguer,Papa aime maman,-,92,1,,,,
93,-,Krzysztof Komeda,Ballad for Bernt,-,93,1,,,,
94,-,Sidney Bechet,All of Me,-,94,1,,,,
95,down,Pat Metheny & Brad Mehldau,Make Peace,68,13,71,,,,
96,down,Gare du Nord,Marvin & Miles,29,23,84,,,,
97,-,Ray Charles & Norah Jones,Here We Go Again,-,26,1,,,,
98,down,Marcus Miller,Milky Way,97,60,37,,,,
99,down,Koop,Forces... Darling,96,56,73,,,,
100,down,Marcus Miller,When I Fall in Love,98,62,34,,,,
