Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,216,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,215,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,206,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,196,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,214,,,,
6,up,David A. Stewart,Lily Was Here,6,4,200,,,,
7,up,The RAH Band,Clouds Across the Moon,7,3,195,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,218,,,,
9,up,Mario Biondi,This Is What You Are,9,5,197,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,6,13,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,7,181,,,,
12,up,Al Jarreau,Mornin',12,8,207,,,,
13,up,Ibrahim Maalouf,True Sorry,13,8,189,,,,
14,up,Doug Ashdown,Winter in America,14,2,195,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,218,,,,
16,up,Kris Berry,Flower Empty Tree,16,10,204,,,,
17,up,Nina Simone,Here Comes the Sun,19,11,195,,,,
18,up,Pat Metheny & Brad Mehldau,Make Peace,20,13,194,,,,
19,down,Dave Brubeck,Unsquare Dance,17,13,191,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,21,12,93,,,,
21,down,Nina Simone,Mr. Bojangles (1993 Remastered),18,14,142,,,,
22,-,George Benson,Give Me the Night,-,2,200,,,,
23,-,Emilie Schiøtt,Live to Learn,-,23,1,,,,
24,-,Paul Hughes,I Bet You Weren't Expecting This,-,24,1,,,,
25,-,Dennis van Aarssen & Jeff Franzel,Waiting for Tonight,-,25,1,,,,
26,-,Adam Baldych,Miserere,-,26,1,,,,
27,-,Huntertones,For Roy,-,27,1,,,,
28,-,Billy Branch,The Blues Follow Me Around,-,28,1,,,,
29,down,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),22,16,44,,,,
30,-,Nubilaria Clarinet Ensemble,The Chicken,-,30,1,,,,
31,-,Vincent Ingala,In Deep,-,31,1,,,,
32,-,Gerardo Iacoucci,Requiem,-,32,1,,,,
33,-,Marc Ribot's Ceramic Dog,Bertha the Cool,-,33,1,,,,
34,-,Miles Davis & Stan Getz,Intoit,-,34,1,,,,
35,-,Hod O’Brien Trio,Born to Be Blue (feat. Stephanie Nakasian),-,35,1,,,,
36,-,Gabor Szabo,Azure Blue,-,36,1,,,,
37,-,Vincent Ingala,You Fooled Me,-,37,1,,,,
38,-,Mezzoforte,Surprise Surprise,-,38,1,,,,
39,-,Bing Crosby,The Whiffenpoof Song,-,39,1,,,,
