Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiny Little Bigband,You Put The X in X-mas,2,1,219,,,,
2,up,Tom Browne,Funkin' for Jamaica,4,1,200,,,,
3,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,218,,,,
4,up,George Benson,Give Me the Night,8,2,204,,,,
5,up,The RAH Band,Clouds Across the Moon,7,3,199,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,1,222,,,,
7,up,Mario Biondi,This Is What You Are,10,5,201,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),11,5,17,,,,
9,up,The Dave Brubeck Quartet,Take Five,12,7,185,,,,
10,up,Ibrahim Maalouf,True Sorry,13,6,193,,,,
11,up,Doug Ashdown,Winter in America,16,2,199,,,,
12,up,Kris Berry,Flower Empty Tree,17,8,208,,,,
13,up,Nina Simone,Here Comes the Sun,18,9,199,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,222,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,35,10,96,,,,
16,up,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),22,16,48,,,,
17,up,Dave Brubeck,Unsquare Dance,21,12,195,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),30,14,49,,,,
19,down,Dave Brubeck,Take Five,1,1,220,,,,
20,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,210,,,,
21,down,David A. Stewart,Lily Was Here,6,3,204,,,,
22,-,Pat Metheny & Brad Mehldau,Make Peace,-,13,196,,,,
23,up,Nina Simone,Mr. Bojangles (1993 Remastered),23,14,146,,,,
24,-,Dominic J. Marshall,The Beast out of the Sea,-,24,1,,,,
25,-,Laura Fygi,Till There Was You,-,25,1,,,,
26,-,Timo Lassy & Jukka Eskola,Long Walk,-,26,1,,,,
27,-,"Manu Katché, Tomasz Stańko, Jan Garbarek, Marcin Wasilewski & Slawomir Kurkiewicz",Take Off and Land,-,27,1,,,,
28,-,Frank Sinatra,Love Is a Many-Splendored Thing,-,28,1,,,,
29,-,The Crew Cuts,Sh-Boom,-,29,2,,,,
30,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,30,1,,,,
31,down,Al Jarreau,Mornin',15,8,211,,,,
32,down,George Benson,On Broadway,14,7,202,,,,
33,down,Ray Charles,Hit the Road Jack,20,7,95,,,,
34,-,Jaracanda Muse,Let You Go,-,34,1,,,,
35,-,Louis Matute,Alma No Mar (feat. Gabi Hartmann),-,35,1,,,,
36,-,Timo Lassy & Jukka Eskola,Cross - Atlantic Connection,-,36,1,,,,
37,-,Justin Klunk,Thunder (feat. David Benoit),-,37,1,,,,
38,-,DeFonos,Stop (feat. Omar Naber),-,38,1,,,,
39,-,Timo Lassy & Jukka Eskola,The Duke of Bayou,-,39,1,,,,
40,-,Ella Fitzgerald,The Blue Room (Stereo Version),-,40,1,,,,
