Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),1,1,31,,,,
2,up,Dave Brubeck,Take Five,3,1,31,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,31,,,,
4,up,Tom Browne,Funkin' for Jamaica,13,1,31,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,31,,,,
6,up,Jan Hammer,Crockett's Theme,11,2,31,,,,
7,up,Nina Simone,Feeling Good,7,2,31,,,,
8,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,1,27,,,,
9,down,Jamie Cullum,Don't Stop the Music,8,4,31,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,9,1,30,,,,
11,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,21,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,1,31,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,31,,,,
14,up,Koop,Come to Me,16,10,31,,,,
15,up,Marcus Miller,Free,17,10,31,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,31,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,31,,,,
18,up,Tony Bennett & Amy Winehouse,Body and Soul,19,13,14,,,,
19,up,Gregory Porter,Liquid Spirit,35,1,31,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,31,,,,
21,up,Caro Emerald,Tangled Up,23,7,30,,,,
22,down,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,30,,,,
23,up,Koop,Koop Island Blues,30,18,31,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,31,,,,
25,up,Gare du Nord,Marvin & Miles,96,23,25,,,,
26,up,Us3,Cantaloop (Flip Fantasia),27,19,31,,,,
27,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,31,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,31,,,,
29,up,Typhoon & New Cool Collective,Bumaye,31,25,31,,,,
30,up,The Dave Brubeck Quartet,Take Five,97,7,26,,,,
31,down,George Benson & Al Jarreau,Mornin',26,20,31,,,,
32,up,Jan Hammer,Miami Vice Theme,33,27,31,,,,
33,up,Koop,I See a Different You,34,28,31,,,,
34,up,Jamie Cullum,I'm All Over It,36,30,31,,,,
35,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),38,5,31,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema,39,28,31,,,,
37,down,Caro Emerald,Liquid Lunch,5,2,31,,,,
38,up,Diana Krall,Just the Way You Are,40,30,31,,,,
39,up,Caro Emerald,I Belong To You,41,13,30,,,,
40,up,Ibrahim Maalouf,True Sorry,70,6,23,,,,
41,up,Marcus Miller,Blast,42,35,30,,,,
42,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,40,26,,,,
43,-,Nina Simone,Mississippi Goddam,-,34,2,,,,
44,-,Marcus Miller,Boomerang (feat. Raphael Saddiq),-,44,1,,,,
45,-,Brenda Nicole Moorer,Amsterdam,-,45,1,,,,
46,-,Nina Simone,Strange Fruit,-,46,1,,,,
47,down,David A. Stewart,Lily Was Here,21,3,28,,,,
48,-,George Benson,On Broadway,-,7,26,,,,
49,-,George Benson,Give Me the Night,-,2,29,,,,
50,down,The RAH Band,Clouds Across the Moon,20,3,29,,,,
51,down,Kris Berry,Flower Empty Tree,44,8,27,,,,
52,down,Mario Biondi,This Is What You Are,24,5,24,,,,
53,up,George Benson,On Broadway (Edit),68,36,30,,,,
54,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,51,1,,,,
55,-,Jannemien Cnossen,How Often,-,55,1,,,,
56,-,Marcus Miller,B's River,-,56,1,,,,
57,-,Bill Evans,N.Y.C.'s No Lark,-,57,1,,,,
58,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,58,1,,,,
59,-,Hans Anselm Big Band,Forward,-,59,1,,,,
60,down,Mezzoforte,Garden Party,32,29,29,,,,
61,-,Roberto Tola,Libeccio,-,61,1,,,,
62,-,Birthday Song Crew,Happy Birthday Tracy,-,62,1,,,,
63,-,Hans Anselm Big Band,I Want My Sugar,-,63,1,,,,
64,-,Amber Burgoyne,Misty Blue,-,64,1,,,,
65,-,Quincy Jones,Brown Ballad (feat. Toots Thielemans),-,65,1,,,,
66,-,Rosenberg Trio,Entre Dos Aquas,-,66,1,,,,
67,-,The Modernaires,"Grandfather's Clock (feat. Paula Kelly, Hal Dickinson, Ralph Brewster, Fran Scott, Johnny Drake, Bill Stegmeyer, Mike Carrano, Bob Haggart, Johnny Blowers & Carl Kress)",-,67,1,,,,
68,-,Roberto Tola,Slow Motion (feat. Darryl Walker),-,68,1,,,,
69,-,Tom Gaebel,Don't You Worry Baby,-,69,1,,,,
70,-,HOWES3,Lucid,-,70,1,,,,
71,-,LEON THOMAS,The Creator Has a Master Plan,-,71,1,,,,
72,-,Nils Wülker,The You of Now,-,72,1,,,,
73,down,Al Jarreau,Mornin',37,8,27,,,,
74,-,The Fly Guy Five,A Walk in Marais,-,74,1,,,,
75,-,Djosa,Amazone,-,75,1,,,,
76,-,Roberto Tola,Sandro's Song (feat. Rocco Ventrella),-,76,1,,,,
77,-,Paul Jones,Short History,-,77,1,,,,
78,-,Paul Bryant,The Blues Message (feat. Curtis Amy),-,78,1,,,,
79,down,Louis Armstrong and His Orchestra,La Vie En Rose,65,36,30,,,,
80,up,Bobby Caldwell,What You Won't Do for Love,94,25,28,,,,
81,-,Harald Banter Ensemble & Greetje Kauffeld,Du warst für mich der schönste Liebestraum,-,81,1,,,,
82,-,Roberto Tola,Preludio (feat. Paula Atherton),-,82,1,,,,
83,-,Hyperion Ensemble,Recuerdo,-,83,1,,,,
84,-,Nina Simone,Nobody's Fault But Mine,-,84,1,,,,
85,-,Greetje Kauffeld,Sei Lieb Zu Mir,-,85,1,,,,
86,-,Roberto Tola,Time and Place (feat. Darryl Walker),-,86,1,,,,
87,-,Alma Cogan,Bell Bottom Blues,-,87,1,,,,
88,-,Jim Meyer,Samba Rocas,-,88,1,,,,
89,-,Harald Banter Ensemble & Greetje Kauffeld,La Le Lu,-,89,1,,,,
90,-,Harald Banter Ensemble & Greetje Kauffeld,Es war einmal eine Liebe,-,90,1,,,,
91,-,Jim Meyer,Groove #1,-,91,1,,,,
92,-,Harald Banter Ensemble & Greetje Kauffeld,Schau in meine Augen,-,92,1,,,,
93,-,Jim Meyer,JT-4-BG,-,93,1,,,,
94,-,Jim Meyer,Searching,-,94,1,,,,
95,-,Ryan La Valette,Dreaming of You (feat. Donald Hayes),-,95,1,,,,
96,-,Greetje Kauffeld,Darn That Dream,-,96,1,,,,
97,down,Koop,Whenever There Is You,45,40,28,,,,
98,down,Marcus Miller,Jean Pierre,46,43,27,,,,
99,down,Gregory Porter,Hey Laura,55,41,27,,,,
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,59,4,,,,
