Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,195,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,195,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,182,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,172,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,189,,,,
6,up,David A. Stewart,Lily Was Here,6,3,179,,,,
7,up,The RAH Band,Clouds Across the Moon,7,3,175,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,193,,,,
9,up,George Benson,Give Me the Night,9,2,179,,,,
10,up,Mario Biondi,This Is What You Are,10,5,174,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,7,162,,,,
12,up,George Benson,On Broadway,13,7,176,,,,
13,down,Al Jarreau,Mornin',11,8,182,,,,
14,down,Ibrahim Maalouf,True Sorry,12,6,168,,,,
15,down,Doug Ashdown,Winter in America,14,2,174,,,,
16,up,Kris Berry,Flower Empty Tree,16,8,179,,,,
17,down,Nina Simone,Here Comes the Sun,15,9,170,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,20,10,78,,,,
19,down,Dave Brubeck,Unsquare Dance,18,12,166,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,193,,,,
21,down,Ray Charles,Hit the Road Jack,19,7,68,,,,
22,up,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),47,16,33,,,,
23,down,Pat Metheny & Brad Mehldau,Make Peace,21,13,170,,,,
24,-,New Cool Collective,Yunikōn,-,24,1,,,,
25,-,Bladverk Band,Nieras,-,25,1,,,,
26,-,Sonny Rollins,"Alfie's Theme Differently (From ""Alfie"" Score)",-,26,1,,,,
27,-,aja monet,what makes you feel loved?,-,27,1,,,,
28,-,Nicola Conte,"Freedom & Progress (feat. Hermon Mehari, Paola Gladys & Zara McFarlane)",-,28,1,,,,
29,-,Plas Johnson and His Orchestra,Please Send Me Someone to Love,-,29,1,,,,
30,-,Plas Johnson,Star Eyes,-,30,1,,,,
31,-,Zoedjo Beatz,2pla Mem Raboday (feat. Lb2 Beat),-,31,1,,,,
32,-,Jas Miller,Steppin (Single Version) [feat. Rick Parma],-,32,1,,,,
33,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,33,1,,,,
34,-,Frank Sinatra,Soliloquy,-,34,1,,,,
35,-,Ben Webster Quintet,Lover Come Back to Me,-,35,1,,,,
36,-,Sidney Bechet,Idian Summer,-,36,1,,,,
37,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,118,,,,
38,-,Sidney Bechet,Egyptian Fantasy,-,38,1,,,,
39,-,Sidney Bechet,Blue Horizon,-,39,1,,,,
40,-,Dean Martin,There's My Lover,-,40,1,,,,
