Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiny Little Bigband,You Put The X in X-mas,2,1,233,,,,
2,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,230,,,,
3,up,David A. Stewart,Lily Was Here,6,3,217,,,,
4,up,The RAH Band,Clouds Across the Moon,7,3,213,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),11,5,31,,,,
6,-,Ibrahim Maalouf,True Sorry,-,6,206,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,236,,,,
8,up,Kris Berry,Flower Empty Tree,15,8,222,,,,
9,up,Nina Simone,Here Comes the Sun,17,9,212,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,49,10,110,,,,
11,down,Dave Brubeck,Take Five,1,1,233,,,,
12,up,Dave Brubeck,Unsquare Dance,19,12,208,,,,
13,up,Pat Metheny & Brad Mehldau,Make Peace,20,13,210,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),18,14,61,,,,
15,-,George Benson,Give Me the Night,-,2,217,,,,
16,-,Doug Ashdown,Winter in America,-,2,211,,,,
17,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,223,,,,
18,up,Nina Simone,Mr. Bojangles (1993 Remastered),21,14,159,,,,
19,down,Tom Browne,Funkin' for Jamaica,4,1,214,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,8,1,236,,,,
21,down,Mario Biondi,This Is What You Are,9,5,213,,,,
22,down,The Dave Brubeck Quartet,Take Five,10,7,197,,,,
23,-,"Stefan Pasborg, Carsten Dahl & Fredrik Lundin",Togo (Live),-,23,1,,,,
24,-,Stefano di Battista,Volare,-,24,1,,,,
25,-,Avishai Cohen,Calm,-,25,1,,,,
26,-,Toots Thielemans,Nocturne (feat. Gals & Pals),-,26,1,,,,
27,down,George Benson,On Broadway,12,7,213,,,,
28,down,Al Jarreau,Mornin',13,8,221,,,,
29,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,57,,,,
30,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,65,,,,
31,down,Ray Charles,Hit the Road Jack,16,7,107,,,,
32,-,Ferdinand Povel & Toots Thielemans,Big Bossa,-,32,1,,,,
33,-,John Di Martino,H.M. Blues,-,33,1,,,,
34,-,Juan Dhas,Let Go,-,34,1,,,,
35,-,Used to be New,SUMMER JAZZ WORKSHOP,-,35,1,,,,
36,-,I Compani & Bo van de Graaf,Mon Oncle,-,36,1,,,,
37,-,The Dave Brubeck Quartet,Pennies from Heaven,-,37,1,,,,
38,-,Juan Dhas,Free,-,38,1,,,,
39,-,Count Basie,Midgets,-,39,1,,,,
40,-,corto.alto,Burst (43),-,40,1,,,,
41,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,22,3,,,,
42,-,Tivon Pennicott,Tour Life,-,42,1,,,,
43,-,Tivon Pennicott,Let Our Hearts Decide,-,43,1,,,,
44,-,Chris Muller Bigband,Running Around,-,44,1,,,,
45,-,Dj Logdrum Sa,Tyla Water (Radio Edit),-,45,1,,,,
46,-,Eric Alexander,Big G’s Monk,-,46,1,,,,
