Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Dave Brubeck,Take Five,2,1,104,,,,
3,up,Felix da Housecat,Sinnerman (Remix),6,2,104,,,,
4,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,3,104,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,4,104,,,,
6,up,Tiny Little Bigband,You Put The X in X-mas,7,1,103,,,,
7,up,Jan Hammer,Crockett's Theme,9,2,104,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),8,1,104,,,,
9,down,Nina Simone,Feeling Good,4,2,104,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,95,,,,
11,up,Tom Browne,Funkin' for Jamaica,12,1,92,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,2,104,,,,
13,down,Caro Emerald,Liquid Lunch,3,2,101,,,,
14,down,Koop,Come to Me,13,10,104,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),47,2,101,,,,
16,down,Marcus Miller,Free,14,10,104,,,,
17,down,Gregory Porter,Liquid Spirit,16,1,104,,,,
18,up,David A. Stewart,Lily Was Here,21,3,92,,,,
19,down,The RAH Band,Clouds Across the Moon,17,3,89,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,19,13,104,,,,
21,down,Tony Bennett & Amy Winehouse,Body and Soul,20,13,77,,,,
22,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,104,,,,
23,up,Caro Emerald,Tangled Up,32,7,103,,,,
24,down,Koop,Koop Island Blues,23,18,104,,,,
25,down,Mario Biondi,This Is What You Are,24,5,86,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,104,,,,
27,up,Us3,Cantaloop (Flip Fantasia),27,19,104,,,,
28,down,George Benson & Al Jarreau,Mornin',26,20,104,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,104,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,104,,,,
31,up,Incognito,Don't You Worry 'Bout a Thing,31,23,61,,,,
32,up,The Dave Brubeck Quartet,Take Five,33,7,79,,,,
33,up,Jan Hammer,Miami Vice Theme,34,27,104,,,,
34,up,Typhoon & New Cool Collective,Bumaye,36,25,104,,,,
35,up,Al Jarreau,Mornin',42,8,95,,,,
36,up,Koop,I See a Different You,38,28,104,,,,
37,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),39,5,104,,,,
38,up,Jamie Cullum,I'm All Over It,40,30,104,,,,
39,up,Diana Krall,Just the Way You Are,41,30,104,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema,37,28,104,,,,
41,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),43,31,11,,,,
42,up,George Benson,On Broadway,77,7,90,,,,
43,up,Caro Emerald,I Belong To You,44,13,101,,,,
44,up,Ibrahim Maalouf,True Sorry,45,6,80,,,,
45,up,Marcus Miller,Blast,50,35,103,,,,
46,up,George Benson,On Broadway (Edit),49,36,101,,,,
47,-,Doug Ashdown,Winter in America,-,2,89,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,48,25,95,,,,
49,-,Ulita Knaus,Und wie heißt du?,-,49,1,,,,
50,-,Kika Sprangers & Pynarello,No Man's Land,-,50,2,,,,
51,-,Bill Evans & Jim Hall,Skating in Central Park,-,51,1,,,,
52,-,Brothers Of My Uncle,"News Break (feat. Fonville, Kosie, Phøn & Tane)",-,52,1,,,,
53,-,Coleman Hawkins & Ben Webster,You'd Be So Nice To Come Home To,-,53,1,,,,
54,-,Nils Petter Molvær,Framework 3,-,54,1,,,,
55,down,Kris Berry,Flower Empty Tree,51,8,90,,,,
56,down,Koop,Whenever There Is You,53,40,99,,,,
57,down,Ray Charles & Norah Jones,Here We Go Again,35,26,11,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,30,1,104,,,,
59,down,Gregory Porter,Hey Laura,52,41,95,,,,
60,down,Marcus Miller,Jean Pierre,58,43,97,,,,
61,down,Melody Gardot,Our Love Is Easy,59,46,96,,,,
62,up,Melody Gardot,Who Will Comfort Me,74,50,94,,,,
63,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,36,101,,,,
64,down,Marcus Miller,Higher Ground,61,44,96,,,,
65,down,George Benson,Give Me the Night (Edit),62,44,95,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,40,97,,,,
67,down,Nina Simone,Here Comes the Sun,60,9,86,,,,
68,down,Herbie Hancock,Cantaloupe Island,63,53,91,,,,
69,-,Nils Petter Molvær,A Sudden Rash,-,69,1,,,,
70,-,Jenny Evans,Englishman in New York,-,70,1,,,,
71,-,Chet Baker,Alone Together,-,71,1,,,,
72,-,Brothers Of My Uncle,"El Mosquito (feat. Phøn, Tamuz & Tane)",-,72,1,,,,
73,-,Coleman Hawkins,Have You Met Miss Jones (Remastered),-,73,1,,,,
74,-,Ibrahim Maalouf,Final,-,74,1,,,,
75,-,Nat Adderley,Sister Caroline,-,75,1,,,,
76,-,ソニー・ロリンズ,Why Don't I?,-,76,1,,,,
77,-,Coen Kaldeway,Vanishing Point,-,77,1,,,,
78,-,Coen Kaldeway,Guilty Pleasures,-,78,1,,,,
79,-,Kobor Gales,Here Comes the Sun (Acoustic Guitar Version),-,79,1,,,,
80,-,48th St. Collective,Porcelain,-,80,1,,,,
81,-,Sonny Rollins,Sonnysphere,-,81,1,,,,
82,down,Madeleine Peyroux,Smile,65,40,74,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),68,57,89,,,,
84,-,Smooth Jazz Relax,Some Day Soon,-,84,1,,,,
85,-,ソニー・ロリンズ,Paradox,-,85,1,,,,
86,-,Ben Webster,When Your Lover Has Gone (Remastered),-,86,1,,,,
87,-,Big Maybelle,Gabbin' Blues (Live),-,87,1,,,,
88,-,Bud Shank,Sounds of Silence,-,88,1,,,,
89,-,Benny Carter,"Benny Carter, Jazz Giant: Ain’t She Sweet",-,89,1,,,,
90,-,Big Maybelle,I Ain't Mad At You - Live,-,90,1,,,,
91,-,George Gershwin,The Man I Love,-,91,1,,,,
92,-,Coleman Hawkins,"Ooh-wee, Miss G.P.!",-,92,1,,,,
93,-,Rolando Aguilo,Montuno chachachá,-,93,1,,,,
94,-,George Gershwin,The Man I Love,-,94,1,,,,
95,-,Bill Evans,Young And Foolish,-,95,1,,,,
96,down,Nina Simone,I Put a Spell On You,82,59,67,,,,
97,down,Nina Simone,Mr. Bojangles (1993 Remastered),67,14,50,,,,
98,down,Dave Brubeck,Unsquare Dance,66,12,79,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,97,63,59,,,,
100,down,Koop,The Moonbounce,70,54,85,,,,
