Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,206,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,204,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,193,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,182,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,200,,,,
6,up,The RAH Band,Clouds Across the Moon,6,3,185,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,204,,,,
8,up,Mario Biondi,This Is What You Are,19,5,183,,,,
9,up,The Dave Brubeck Quartet,Take Five,18,7,169,,,,
10,up,David A. Stewart,Lily Was Here,20,3,188,,,,
11,down,Al Jarreau,Mornin',8,8,193,,,,
12,down,George Benson,On Broadway,9,7,186,,,,
13,down,Doug Ashdown,Winter in America,10,2,185,,,,
14,down,Kris Berry,Flower Empty Tree,11,8,190,,,,
15,down,Nina Simone,Here Comes the Sun,12,9,181,,,,
16,down,Ray Charles,Hit the Road Jack,13,7,79,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,204,,,,
18,down,Dave Brubeck,Unsquare Dance,15,12,177,,,,
19,down,Pat Metheny & Brad Mehldau,Make Peace,16,13,181,,,,
20,down,Nina Simone,Mr. Bojangles (1993 Remastered),17,14,129,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,14,38,,,,
22,-,Pat Metheny,Never Was Love,-,22,1,,,,
23,-,Swiss Dixie Stompers,Le Marchand De Poisson,-,23,1,,,,
24,-,sunking & CARRTOONS,Black Friday (feat. Greg Kramer) [Remix],-,24,1,,,,
25,-,E-Swerve & Nathan-Paul,Drilltronica,-,25,1,,,,
26,-,Metropole Orkest,Empire,-,26,1,,,,
27,-,Rachel Therrien,Porcelanosa (feat. Willy Soto Barreto & Nestor Rodríguez),-,27,1,,,,
28,-,"Bokoya, FloFilz & Kan Sano",Senchimentaru Way,-,28,1,,,,
29,-,Rob Luft,Lamma Bada Yatathanna,-,29,1,,,,
30,-,Larnell Lewis,Coconuts (RTM),-,30,1,,,,
31,-,Carmen McRae,If the Moon Turns Green,-,31,1,,,,
32,-,Tarkovsky Quartet,La passion selon Andreï,-,32,1,,,,
33,-,Tarkovsky Quartet,Soleil sous la pluie,-,33,1,,,,
34,-,Smith and Hay,Can't Help Falling In Love (feat. Iliana Eve & Benny Reid) [Remastered],-,34,1,,,,
35,-,Larnell Lewis,In the Moment (RTM),-,35,1,,,,
36,-,Tarkovsky Quartet,Nuit blanche,-,36,1,,,,
