Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,179,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,3,1,179,,,,
3,up,Tom Browne,Funkin' for Jamaica,4,1,157,,,,
4,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,174,,,,
5,up,David A. Stewart,Lily Was Here,6,3,165,,,,
6,up,The RAH Band,Clouds Across the Moon,7,3,160,,,,
7,up,George Benson,Give Me the Night,8,2,163,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,19,1,177,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,7,149,,,,
10,up,George Benson,On Broadway,10,7,162,,,,
11,up,Ibrahim Maalouf,True Sorry,11,6,152,,,,
12,up,Kris Berry,Flower Empty Tree,12,8,163,,,,
13,up,Nina Simone,Here Comes the Sun,13,9,159,,,,
14,up,Ray Charles,Hit the Road Jack,17,7,57,,,,
15,down,Dave Brubeck,Unsquare Dance,14,12,150,,,,
16,down,Pat Metheny & Brad Mehldau,Make Peace,15,13,154,,,,
17,down,Gasteiz Big Band,Life’s Incredible Again,1,1,4,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,16,10,66,,,,
19,-,Nancy Wilson,Come Get to This,-,19,1,,,,
20,-,Yamäya,Farawané (feat. Khadim Sarr),-,20,1,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,179,,,,
22,-,Dwight Trible,Black Dance (feat. Georgia Anne Muldrow),-,22,1,,,,
23,-,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),-,23,1,,,,
24,-,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",November 99,-,24,1,,,,
25,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,47,,,,
26,up,Nina Simone,Mr. Bojangles (1993 Remastered),26,14,104,,,,
27,-,Ella Fitzgerald,Stardust Bossa Nova,-,27,1,,,,
28,-,Ella Fitzgerald,Desafinado,-,28,1,,,,
