Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiny Little Bigband,You Put The X in X-mas,1,1,220,,,,
2,up,Tom Browne,Funkin' for Jamaica,2,1,201,,,,
3,up,Herbie Hancock,Stitched Up (feat. John Mayer),3,2,219,,,,
4,up,The RAH Band,Clouds Across the Moon,5,3,200,,,,
5,down,George Benson,Give Me the Night,4,2,205,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,223,,,,
7,up,Mario Biondi,This Is What You Are,7,5,202,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,5,18,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,7,186,,,,
10,up,Ibrahim Maalouf,True Sorry,10,6,194,,,,
11,up,Doug Ashdown,Winter in America,11,2,200,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,15,10,97,,,,
13,down,Kris Berry,Flower Empty Tree,12,8,209,,,,
14,down,Nina Simone,Here Comes the Sun,13,9,200,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,223,,,,
16,up,Dave Brubeck,Unsquare Dance,17,12,196,,,,
17,up,Pat Metheny & Brad Mehldau,Make Peace,22,13,197,,,,
18,up,Nina Simone,Mr. Bojangles (1993 Remastered),23,14,147,,,,
19,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,1,211,,,,
20,-,Jerry van Rooijen,Take My Breath Away,-,20,1,,,,
21,-,Reinier Baas,"Wild Bill (feat. Louis Cole, Ben van Gelder, Ketija Ringa Karahona & Clemens van der Feen)",-,21,1,,,,
22,-,Ethan Iverson,‘Round Midnight,-,22,1,,,,
23,-,Keyon Harrold,Foreverland (feat. Laura Mvula & Chris Dave) [Single Edit],-,23,1,,,,
24,-,Matt Dusk & Lou Pomanti,I Left My Heart in San Francisco,-,24,1,,,,
25,-,Nicole Henry,Is It a Crime? (Radio Edit),-,25,1,,,,
26,down,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),16,16,49,,,,
27,-,Benjamin Croft,The Cashectomy (feat. Carter Thomas Arrington),-,27,1,,,,
28,-,Fergus Quill,Unicycling,-,28,1,,,,
29,-,Ethan Iverson,Killing Me Softly With His Song,-,29,1,,,,
30,-,Georg Wadenius,The Lady Laughs,-,30,1,,,,
31,-,Norris Walker Trio,Song for Elmore,-,31,1,,,,
32,-,Barbara Dane,Mama Don't Allow No Twistin',-,32,1,,,,
33,-,Fergus Quill,"The Allegroes (Theme From ""the Avengers"")",-,33,1,,,,
34,-,Benjamin Croft,The War Against Loudness (feat. Mike Miller),-,34,1,,,,
35,-,Ethan Iverson,It’s Fine to Decline,-,35,1,,,,
36,-,David King,Provincetown,-,36,1,,,,
37,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,61,,,,
38,-,Ethan Iverson,The Chicago Style,-,38,1,,,,
39,-,Benjamin Croft,Tudor Job Agency (feat. Barry Finnerty),-,39,1,,,,
40,-,The Dave Brubeck Quartet,"When the Saints Go Marching In (Live from the Northwest, 1959)",-,40,1,,,,
41,-,Benjamin Croft,Far And Distant Things (feat. Frank Gambale),-,41,1,,,,
42,-,Ethan Iverson,Victory is Assured (Alla Breve),-,42,1,,,,
43,-,Brahja,Qwikness,-,43,1,,,,
44,-,Fiabe,Petali e Mirto,-,44,1,,,,
