Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Dave Brubeck,Take Five,3,1,92,,,,
3,up,Felix da Housecat,Sinnerman (Remix),9,2,92,,,,
4,up,Caro Emerald,Liquid Lunch,4,2,89,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,16,1,92,,,,
6,down,Nina Simone,Feeling Good,5,2,92,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,92,,,,
8,down,Jamie Cullum,Don't Stop the Music,7,4,92,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,8,1,91,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),10,1,92,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",93,1,83,,,,
12,down,Tom Browne,Funkin' for Jamaica,11,1,82,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,92,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),43,2,89,,,,
15,up,Koop,Come to Me,21,10,92,,,,
16,down,Marcus Miller,Free,14,10,92,,,,
17,up,David A. Stewart,Lily Was Here,18,3,80,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,92,,,,
19,up,Gregory Porter,Liquid Spirit,19,1,92,,,,
20,down,George Benson,Give Me the Night,6,2,85,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,92,,,,
22,up,Caro Emerald,Tangled Up,22,7,91,,,,
23,up,Mario Biondi,This Is What You Are,23,5,77,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,92,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,19,92,,,,
26,up,Koop,Koop Island Blues,29,18,92,,,,
27,down,George Benson & Al Jarreau,Mornin',26,20,92,,,,
28,down,Gare du Nord,Marvin & Miles,27,23,82,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,92,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,92,,,,
31,up,Incognito,Don't You Worry 'Bout a Thing,31,23,49,,,,
32,up,Typhoon & New Cool Collective,Bumaye,32,25,92,,,,
33,up,Koop,I See a Different You,33,28,92,,,,
34,down,Jan Hammer,Crockett's Theme,15,2,92,,,,
35,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),34,5,92,,,,
36,up,Jamie Cullum,I'm All Over It,36,30,92,,,,
37,up,Diana Krall,Just the Way You Are,37,30,92,,,,
38,up,Al Jarreau,Mornin',39,8,83,,,,
39,up,George Benson,On Broadway,40,7,78,,,,
40,up,Caro Emerald,I Belong To You,42,13,89,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema,41,28,92,,,,
42,up,George Benson,On Broadway (Edit),44,36,89,,,,
43,down,Ibrahim Maalouf,True Sorry,35,6,70,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,46,25,84,,,,
45,up,Marcus Miller,Blast,47,35,91,,,,
46,up,Kris Berry,Flower Empty Tree,48,8,81,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,36,89,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,40,85,,,,
49,up,George Benson,Give Me the Night (Edit),51,44,83,,,,
50,down,Koop,Whenever There Is You,49,40,87,,,,
51,down,Marcus Miller,Jean Pierre,50,43,85,,,,
52,up,Nina Simone,Here Comes the Sun,59,9,76,,,,
53,-,De-Phazz & The Radio Bigband Frankfurt,The Mambo Craze,-,53,1,,,,
54,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,28,1,,,,
55,-,Jordan Love,Steppin' Out,-,55,1,,,,
56,-,Screamin' Jay Hawkins,Constipation Blues,-,56,1,,,,
57,-,"Bugge Wesseltoft, Henrik Schwarz & Dan Berglund",Interlude,-,57,1,,,,
58,-,Richard Freeman,Smooth Coffee,-,58,1,,,,
59,down,Gregory Porter,Hey Laura,57,41,83,,,,
60,down,Melody Gardot,Our Love Is Easy,55,46,84,,,,
61,down,Marcus Miller,Higher Ground,56,44,84,,,,
62,down,Melody Gardot,Who Will Comfort Me,58,50,83,,,,
63,down,Herbie Hancock,Cantaloupe Island,60,53,80,,,,
64,down,Madeleine Peyroux,Smile,61,40,63,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),62,53,64,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,57,78,,,,
67,down,Dave Brubeck,Unsquare Dance,63,12,69,,,,
68,down,Koop,The Moonbounce,65,54,74,,,,
69,down,Jan Hammer,Miami Vice Theme,38,27,92,,,,
70,up,Pat Metheny & Brad Mehldau,Make Peace,97,13,69,,,,
71,up,Koop,Forces... Darling,99,56,71,,,,
72,up,Koop,Let's Elope,100,59,71,,,,
73,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,65,,,,
74,up,Nina Simone,I Put a Spell On You,95,59,62,,,,
75,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,96,63,53,,,,
76,-,Marcus Miller,What Is Hip?,-,61,62,,,,
77,-,Kerry Norton,Everlasting Love,-,58,59,,,,
78,-,Donald Shirley,Where or When,-,78,1,,,,
79,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",So What (Live),-,79,1,,,,
80,-,Sid Phillips and His Band,Pete Kelly's Blues,-,80,1,,,,
81,-,Roy Hargrove & Mulgrew Miller,"Ruby, My Dear (Live)",-,81,1,,,,
82,-,Bill Evans Trio,Gloria's Step (Take 2),-,82,1,,,,
83,up,Nina Simone,Mr. Bojangles (1993 Remastered),98,14,44,,,,
84,-,Naomi & Her Handsome Devils,These Foolish Things,-,84,1,,,,
85,-,Roy Hargrove & Mulgrew Miller,Just in Time (Live),-,85,1,,,,
86,-,Electro Deluxe,Circle of Life,-,86,1,,,,
87,-,Frank Sinatra,Polka Dots and Moonbeams,-,87,1,,,,
88,-,Finn/Vitti,Drum Groove,-,88,1,,,,
89,-,Константино,Ela Está Aqui (Acústica Jazz),-,89,1,,,,
90,-,Roy Hargrove & Mulgrew Miller,Never Let Me Go (Live),-,90,1,,,,
91,-,Ibrahim Maalouf,Your Soul (Duo Version),-,91,1,,,,
92,-,Roy Hargrove & Mulgrew Miller,I Remember Clifford (Live),-,92,1,,,,
93,-,Madeleine Peyroux,Don't Wait Too Long,-,63,54,,,,
94,-,Roy Hargrove & Mulgrew Miller,This Is Always (Live),-,94,1,,,,
95,-,Renato Anselmi,Quiet Fire,-,95,1,,,,
96,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,54,,,,
97,-,Koop,Beyond the Sun,-,65,50,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,67,43,,,,
99,-,Curtis Mayfield,Move On Up (Single Edit),-,14,6,,,,
100,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,38,,,,
