Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
2,up,Dave Brubeck,Take Five,2,1,37,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,13,1,37,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,37,,,,
5,up,Caro Emerald,Liquid Lunch,14,2,36,,,,
6,down,Nina Simone,Feeling Good,5,2,37,,,,
7,up,Jamie Cullum,Don't Stop the Music,33,4,37,,,,
8,down,Tiny Little Bigband,You Put The X in X-mas,6,1,36,,,,
9,down,Jamie Cullum,Everlasting Love (Single Version),3,1,37,,,,
10,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",7,1,33,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,3,37,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,2,37,,,,
13,down,Koop,Come to Me,10,10,37,,,,
14,down,Herbie Hancock,Stitched Up (feat. John Mayer),11,2,36,,,,
15,up,Marcus Miller,Free,15,10,37,,,,
16,up,Tony Bennett & Amy Winehouse,Body and Soul,42,13,20,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,37,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,37,,,,
19,up,Caro Emerald,Tangled Up,20,7,36,,,,
20,up,Koop,Koop Island Blues,21,18,37,,,,
21,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,37,,,,
22,up,George Benson,Give Me the Night,22,2,35,,,,
23,up,Us3,Cantaloop (Flip Fantasia),26,19,37,,,,
24,up,George Benson & Al Jarreau,Mornin',62,20,37,,,,
25,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,24,23,37,,,,
26,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,22,37,,,,
27,up,Typhoon & New Cool Collective,Bumaye,27,25,37,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema,34,28,37,,,,
29,up,Jan Hammer,Miami Vice Theme,29,27,37,,,,
30,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),32,5,37,,,,
31,down,Koop,I See a Different You,30,28,37,,,,
32,up,Mezzoforte,Garden Party,48,29,35,,,,
33,up,Diana Krall,Just the Way You Are,39,30,37,,,,
34,down,Jamie Cullum,I'm All Over It,31,30,37,,,,
35,up,George Benson,On Broadway,45,7,32,,,,
36,down,Jan Hammer,Crockett's Theme,12,2,37,,,,
37,up,Al Jarreau,Mornin',40,8,30,,,,
38,up,Caro Emerald,I Belong To You,41,13,36,,,,
39,up,Ibrahim Maalouf,True Sorry,47,6,29,,,,
40,up,Marcus Miller,Blast,44,35,36,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,40,31,,,,
42,up,Gregory Porter,Liquid Spirit,53,1,37,,,,
43,up,George Benson,On Broadway (Edit),97,36,36,,,,
44,up,David A. Stewart,Lily Was Here,54,3,34,,,,
45,up,Koop,Whenever There Is You,63,40,34,,,,
46,down,Doug Ashdown,Winter in America,43,2,30,,,,
47,up,Marcus Miller,Jean Pierre,64,43,33,,,,
48,up,Marcus Miller,Higher Ground,98,44,32,,,,
49,up,Melody Gardot,Our Love Is Easy,99,46,32,,,,
50,up,George Benson,Give Me the Night (Edit),100,44,32,,,,
51,-,Chet Baker,Summertime,-,51,1,,,,
52,-,Bob James,Swingset,-,52,1,,,,
53,-,Julie London,Cry Me a River,-,53,1,,,,
54,-,Jasper Høiby,Little Song for Mankind,-,54,1,,,,
55,-,Laura Fygi,How Insensitive,-,55,1,,,,
56,-,Jorja Smith,Rose Rouge,-,25,3,,,,
57,-,Herbie Hancock,Cantaloupe Island,-,53,30,,,,
58,-,Melody Gardot,Who Will Comfort Me,-,50,31,,,,
59,-,Nina Simone,Here Comes the Sun,-,9,28,,,,
60,-,Madeleine Peyroux,Smile,-,40,14,,,,
61,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,57,29,,,,
62,-,Koop,The Moonbounce,-,54,29,,,,
63,-,Koop,Forces... Darling,-,56,27,,,,
64,-,Pat Metheny & Brad Mehldau,Make Peace,-,13,26,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,36,36,,,,
66,-,Koop,Let's Elope,-,59,27,,,,
67,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,25,,,,
68,-,Gregory Porter,Hey Laura,-,41,32,,,,
69,-,Marcus Miller,What Is Hip?,-,61,24,,,,
70,-,Dave Brubeck,Unsquare Dance,-,12,23,,,,
71,-,Kerry Norton,Everlasting Love,-,58,22,,,,
72,-,Bobby Caldwell,What You Won't Do for Love,-,25,33,,,,
73,down,Tom Browne,Funkin' for Jamaica,8,1,37,,,,
74,down,The Dave Brubeck Quartet,Take Five,28,7,32,,,,
75,-,Snaer.,Slothin',-,75,1,,,,
76,-,Laura Fygi,Dindi,-,76,1,,,,
77,-,The Stockholm Quartet,Wherever It May Take Us,-,77,1,,,,
78,-,Elliot Galvin Trio,1666,-,78,1,,,,
79,down,The RAH Band,Clouds Across the Moon,16,3,34,,,,
80,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,59,8,,,,
81,-,Rook1e,Distance (feat. Ozoyo),-,81,1,,,,
82,-,Lucky Peterson,Ta' Ta' You,-,82,1,,,,
83,-,Rook1e & .ihaveaface,We'll Stay Inside When It Rains,-,83,1,,,,
84,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,23,,,,
85,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,17,,,,
86,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,21,,,,
87,-,Koop,Beyond the Sun,-,65,20,,,,
88,-,The Potholes Brass Band,Happy Birthday,-,88,1,,,,
89,-,H.1,Disappear,-,89,1,,,,
90,-,Miles Davis,Summertime,-,90,1,,,,
91,-,Electro Deluxe,Space Invaders,-,91,1,,,,
92,-,Electro Deluxe,Let It Fly,-,92,1,,,,
93,-,Lou Donaldson,The Nearness of You,-,93,1,,,,
94,-,The Anansa Professionals,Enwan,-,94,1,,,,
95,-,Nina Simone,I Put a Spell On You,-,59,23,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,67,17,,,,
97,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,14,,,,
98,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,15,,,,
99,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,72,11,,,,
100,-,Madeleine Peyroux,Don't Wait Too Long,-,63,19,,,,
