Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Gregory Porter,Liquid Spirit,5,1,151,,,,
3,up,Dave Brubeck,Take Five,3,1,151,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,151,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,151,,,,
6,up,Nina Simone,Feeling Good,7,2,151,,,,
7,down,Caro Emerald,Liquid Lunch,6,2,146,,,,
8,up,Jamie Cullum,Don't Stop the Music,8,4,150,,,,
9,up,Tiny Little Bigband,You Put The X in X-mas,10,1,151,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,151,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),11,1,151,,,,
12,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,1,139,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,151,,,,
14,down,Tom Browne,Funkin' for Jamaica,13,1,131,,,,
15,up,Koop,Come to Me,15,10,151,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,146,,,,
17,up,Marcus Miller,Free,17,10,151,,,,
18,up,David A. Stewart,Lily Was Here,19,3,139,,,,
19,up,The RAH Band,Clouds Across the Moon,20,3,133,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,18,13,151,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,21,13,118,,,,
22,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,151,,,,
23,up,Koop,Koop Island Blues,23,18,151,,,,
24,up,Caro Emerald,Tangled Up,24,7,148,,,,
25,up,George Benson,Give Me the Night,25,2,137,,,,
26,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,151,,,,
27,up,Mario Biondi,This Is What You Are,27,5,132,,,,
28,up,Us3,Cantaloop (Flip Fantasia),28,19,151,,,,
29,up,George Benson & Al Jarreau,Mornin',29,20,151,,,,
30,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,147,,,,
31,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,151,,,,
32,up,The Dave Brubeck Quartet,Take Five,34,7,121,,,,
33,down,Incognito,Don't You Worry 'Bout a Thing,32,23,108,,,,
34,down,Typhoon & New Cool Collective,Bumaye,33,25,151,,,,
35,up,Koop,I See a Different You,35,28,151,,,,
36,up,Ray Charles & Norah Jones,Here We Go Again,50,26,58,,,,
37,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),36,5,151,,,,
38,down,Al Jarreau,Mornin',37,8,139,,,,
39,down,Diana Krall,Just the Way You Are,38,30,151,,,,
40,down,Jamie Cullum,I'm All Over It,39,30,150,,,,
41,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,31,58,,,,
42,down,George Benson,On Broadway,41,7,136,,,,
43,down,Caro Emerald,I Belong To You,42,13,149,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,47,25,142,,,,
45,down,Ibrahim Maalouf,True Sorry,43,6,126,,,,
46,down,George Benson,On Broadway (Edit),45,36,148,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,36,148,,,,
48,up,Doug Ashdown,Winter in America,48,2,131,,,,
49,up,Marcus Miller,Blast,49,35,150,,,,
50,up,Kris Berry,Flower Empty Tree,51,8,135,,,,
51,up,Koop,Whenever There Is You,52,40,146,,,,
52,-,Big Muff,Poppy’s Song,-,52,1,,,,
53,-,Riley Richard,Superstar,-,53,1,,,,
54,-,Michael Feinstein,Two For The Road,-,54,1,,,,
55,down,Gregory Porter,Hey Laura,53,41,142,,,,
56,down,Marcus Miller,Jean Pierre,54,43,144,,,,
57,down,George Benson,Give Me the Night (Edit),55,44,142,,,,
58,down,Nina Simone,Here Comes the Sun,56,9,132,,,,
59,down,Marcus Miller,Higher Ground,57,44,143,,,,
60,down,Marcus Miller,Funk Joint,58,54,79,,,,
61,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,40,144,,,,
62,up,Dave Brubeck,Unsquare Dance,63,12,124,,,,
63,down,Herbie Hancock,Cantaloupe Island,60,53,137,,,,
64,up,Ray Charles,Fever (with Natalie Cole),67,26,52,,,,
65,up,Quincy Jones,Ai No Corrida (feat. Dune),65,53,117,,,,
66,down,Madeleine Peyroux,Smile,59,40,120,,,,
67,down,Melody Gardot,Our Love Is Easy,62,46,142,,,,
68,down,Koop,The Moonbounce,64,54,132,,,,
69,down,Pat Metheny & Brad Mehldau,Make Peace,68,13,127,,,,
70,down,Marcus Miller,Milky Way,69,60,74,,,,
71,up,Melody Gardot,Who Will Comfort Me,71,50,139,,,,
72,down,Koop,Forces... Darling,70,56,126,,,,
73,-,The City of Los Angeles All Stars,Swing Swing Swing,-,73,1,,,,
74,-,Judith Owen,Fine Brown Frame,-,74,1,,,,
75,-,Michael Feinstein,The Best Things In Life Are Free,-,75,1,,,,
76,-,Madeleine Peyroux,Don't Wait Too Long,-,63,76,,,,
77,-,Strunz & Farah,Rayo,-,77,1,,,,
78,down,Ray Charles,Hit the Road Jack,74,7,37,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us,78,10,47,,,,
80,down,Nina Simone,I Put a Spell On You,66,59,110,,,,
81,down,Marcus Miller,When I Fall in Love,72,62,70,,,,
82,-,Charly Luske,I Will Wait for You,-,82,2,,,,
83,down,Koop,Let's Elope,75,59,124,,,,
