Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Gregory Porter,Liquid Spirit,2,1,112,,,,
3,up,Dave Brubeck,Take Five,3,1,112,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,112,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,1,112,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,3,112,,,,
7,down,Nina Simone,Feeling Good,5,2,112,,,,
8,down,Jamie Cullum,Don't Stop the Music,6,4,112,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,7,1,111,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),9,1,112,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,1,101,,,,
12,down,Jan Hammer,Crockett's Theme,10,2,112,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,112,,,,
14,down,Koop,Come to Me,13,10,112,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,109,,,,
16,down,Marcus Miller,Free,15,10,112,,,,
17,up,Caro Emerald,Liquid Lunch,65,2,109,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,112,,,,
19,down,Tony Bennett & Amy Winehouse,Body and Soul,17,13,85,,,,
20,down,David A. Stewart,Lily Was Here,18,3,100,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,112,,,,
22,up,Koop,Koop Island Blues,22,18,112,,,,
23,down,Caro Emerald,Tangled Up,21,7,111,,,,
24,up,George Benson,Give Me the Night,67,2,103,,,,
25,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,112,,,,
26,down,Us3,Cantaloop (Flip Fantasia),24,19,112,,,,
27,down,George Benson & Al Jarreau,Mornin',25,20,112,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,112,,,,
29,down,Incognito,Don't You Worry 'Bout a Thing,27,23,69,,,,
30,down,The Dave Brubeck Quartet,Take Five,28,7,87,,,,
31,down,Typhoon & New Cool Collective,Bumaye,29,25,112,,,,
32,down,Jan Hammer,Miami Vice Theme,30,27,112,,,,
33,down,Koop,I See a Different You,31,28,112,,,,
34,down,George Benson,On Broadway,32,7,98,,,,
35,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),34,5,112,,,,
36,down,Jamie Cullum,I'm All Over It,33,30,112,,,,
37,down,Diana Krall,Just the Way You Are,35,30,112,,,,
38,down,Al Jarreau,Mornin',36,8,103,,,,
39,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,31,19,,,,
40,down,Caro Emerald,I Belong To You,38,13,109,,,,
41,up,George Benson,On Broadway (Edit),45,36,109,,,,
42,down,Ibrahim Maalouf,True Sorry,39,6,88,,,,
43,-,MORELENBAUM2/SAKAMOTO,Insensatez,-,43,1,,,,
44,-,Emmanuel Sabás,White Christmas (Instrumental),-,44,1,,,,
45,-,Paul Whiteman and His Orchestra,Do It Again,-,45,1,,,,
46,-,Charlie Haden & Carla Bley,Silence,-,46,1,,,,
47,-,The Real Group,Let It Snow,-,47,1,,,,
48,down,Marcus Miller,Blast,41,35,111,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,43,25,103,,,,
50,down,Kris Berry,Flower Empty Tree,44,8,98,,,,
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,57,36,109,,,,
52,down,Koop,Whenever There Is You,46,40,107,,,,
53,down,Marcus Miller,Jean Pierre,47,43,105,,,,
54,down,Gregory Porter,Hey Laura,48,41,103,,,,
55,down,Ray Charles & Norah Jones,Here We Go Again,40,26,19,,,,
56,down,Melody Gardot,Our Love Is Easy,49,46,104,,,,
57,down,Marcus Miller,Higher Ground,50,44,104,,,,
58,down,George Benson,Give Me the Night (Edit),54,44,103,,,,
59,down,Melody Gardot,Who Will Comfort Me,56,50,102,,,,
60,up,Marcus Miller,Funk Joint,80,54,48,,,,
61,down,Herbie Hancock,Cantaloupe Island,59,53,99,,,,
62,down,Madeleine Peyroux,Smile,58,40,82,,,,
63,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,40,105,,,,
64,up,Gregory Porter,1960 What? (Edit),74,56,8,,,,
65,up,Nina Simone,I Put a Spell On You,68,59,73,,,,
66,down,Koop,The Moonbounce,61,54,93,,,,
67,-,Delvon Lamarr Organ Trio,Pull Your Pants Up,-,67,1,,,,
68,-,Steve Tibbetts,Ur,-,68,1,,,,
69,-,Isham Jones,On the Alamo,-,69,1,,,,
70,-,Hubert Klausner,I Got Rhytm,-,70,1,,,,
71,-,Jon Batiste and Stay Human,The Jazz Man Speaks (Maple Leaf Rag),-,71,1,,,,
72,down,Pat Metheny & Brad Mehldau,Make Peace,62,13,87,,,,
73,up,Ray Charles,Fever (with Natalie Cole),75,26,14,,,,
74,up,Marcus Miller,Milky Way,83,60,43,,,,
75,down,Koop,Forces... Darling,63,56,89,,,,
76,-,Pat Metheny & Lyle Mays,Estupenda Graca,-,76,1,,,,
77,-,Stochelo Rosenberg & Jermaine Landsberger,Made for Isaak,-,77,1,,,,
78,-,Ella Fitzgerald,You Showed Me the Way,-,78,1,,,,
79,-,Jon Batiste,Body and Soul (Afro Version),-,79,1,,,,
80,-,Wasi,Duduke,-,80,1,,,,
81,-,Bill Frisell,Throughout,-,81,1,,,,
82,up,Mario Biondi,This Is What You Are,82,5,94,,,,
83,down,Nina Simone,Mr. Bojangles (1993 Remastered),66,14,53,,,,
84,down,Dave Brubeck,Unsquare Dance,60,12,87,,,,
85,down,Marcus Miller,When I Fall in Love,84,62,40,,,,
86,-,Ralph Towner,The Prince and the Sage,-,86,1,,,,
87,down,Koop,Let's Elope,64,59,87,,,,
88,-,Wolfgang Muthspiel,Lost It,-,88,1,,,,
89,-,Christmas Jazz Holiday Music & James Butler,Jingle Bells (Short Mix),-,89,1,,,,
90,-,The New Conrad Miller Trio,Martinez Merengue,-,90,1,,,,
91,-,John Mclaughlin,Hearts and Flowers,-,91,1,,,,
92,-,Kenny Burrell,Why Did I Choose You?,-,92,1,,,,
93,-,Steve Tibbetts,Aerial View,-,93,1,,,,
94,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,39,,,,
95,-,Bing Crosby,Let Me Call You Sweetheart,-,95,1,,,,
96,down,Nina Simone,Here Comes the Sun,87,9,94,,,,
97,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,79,63,63,,,,
98,down,Quincy Jones and His Orchestra,Soul Bossa Nova,69,24,19,,,,
99,down,Koop,I See a Different You (Marcus Enochsson Remix),71,60,79,,,,
100,down,Marcus Miller,What Is Hip?,72,61,74,,,,
