Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Dave Brubeck,Take Five,2,1,52,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,8,1,52,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,52,,,,
5,up,Caro Emerald,Liquid Lunch,5,2,51,,,,
6,up,Nina Simone,Feeling Good,6,2,52,,,,
7,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,34,,,,
8,up,Jamie Cullum,Don't Stop the Music,9,4,52,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),14,1,52,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,48,,,,
11,up,Jan Hammer,Crockett's Theme,12,2,52,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,52,,,,
13,up,Tom Browne,Funkin' for Jamaica,13,1,49,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,2,52,,,,
15,down,Tiny Little Bigband,You Put The X in X-mas,10,1,51,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,51,,,,
17,up,Koop,Come to Me,21,10,52,,,,
18,down,Marcus Miller,Free,16,10,52,,,,
19,down,Tony Bennett & Amy Winehouse,Body and Soul,17,13,35,,,,
20,up,Gregory Porter,Liquid Spirit,36,1,52,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,38,13,52,,,,
22,down,David A. Stewart,Lily Was Here,20,3,47,,,,
23,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,52,,,,
24,down,Caro Emerald,Tangled Up,23,7,51,,,,
25,down,Koop,Koop Island Blues,24,18,52,,,,
26,down,Mario Biondi,This Is What You Are,25,5,43,,,,
27,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,52,,,,
28,down,George Benson,Give Me the Night,27,2,50,,,,
29,down,The RAH Band,Clouds Across the Moon,19,3,45,,,,
30,down,George Benson & Al Jarreau,Mornin',29,20,52,,,,
31,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,52,,,,
32,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,52,,,,
33,down,Incognito,Don't You Worry 'Bout a Thing,32,23,9,,,,
34,up,Typhoon & New Cool Collective,Bumaye,34,25,52,,,,
35,-,The Dave Brubeck Quartet,Take Five,-,7,45,,,,
36,down,Jan Hammer,Miami Vice Theme,35,27,52,,,,
37,up,Koop,I See a Different You,39,28,52,,,,
38,down,Us3,Cantaloop (Flip Fantasia),28,19,52,,,,
39,up,Mezzoforte,Garden Party,40,29,48,,,,
40,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,52,,,,
41,down,Al Jarreau,Mornin',33,8,45,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema,42,28,52,,,,
43,up,Jamie Cullum,I'm All Over It,43,30,52,,,,
44,down,Van Morrison,No More Lockdown,4,4,2,,,,
45,-,Henri Texier,"Les ""Là-Bas""",-,45,1,,,,
46,-,Bill Evans,Sno' Peas,-,46,1,,,,
47,down,Diana Krall,Just the Way You Are,41,30,52,,,,
48,down,Caro Emerald,I Belong To You,44,13,51,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,48,36,50,,,,
50,down,Marcus Miller,Blast,46,35,51,,,,
51,down,Ibrahim Maalouf,True Sorry,45,6,43,,,,
52,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,40,46,,,,
53,down,George Benson,On Broadway (Edit),47,36,50,,,,
54,down,Kris Berry,Flower Empty Tree,50,8,47,,,,
55,down,Koop,Whenever There Is You,51,40,49,,,,
56,down,Marcus Miller,Jean Pierre,52,43,47,,,,
57,down,Gregory Porter,Hey Laura,56,41,46,,,,
58,up,George Benson,Give Me the Night (Edit),58,44,46,,,,
59,down,Marcus Miller,Higher Ground,57,44,46,,,,
60,down,Melody Gardot,Who Will Comfort Me,59,50,45,,,,
61,up,Herbie Hancock,Cantaloupe Island,63,53,44,,,,
62,up,Dave Brubeck,Unsquare Dance,62,12,33,,,,
63,up,Madeleine Peyroux,Smile,64,40,28,,,,
64,up,Melody Gardot,Our Love Is Easy,69,46,46,,,,
65,-,Gare du Nord,Marvin & Miles,-,23,43,,,,
66,down,Nina Simone,Here Comes the Sun,61,9,42,,,,
67,down,Marcus Miller,Funk Joint,60,54,27,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,57,42,,,,
69,down,Koop,The Moonbounce,66,54,39,,,,
70,-,Roy Ayers,Sugar (feat. Carla Vaughn) [Joey Negro Club Mix],-,70,1,,,,
71,-,Louis Armstrong,Ain't Misbehavin' (Edited Alternate Version),-,71,1,,,,
72,-,Bheki Mseleku,Angola,-,72,1,,,,
73,down,Koop,Forces... Darling,68,56,36,,,,
74,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,23,,,,
75,down,Pat Metheny & Brad Mehldau,Make Peace,70,13,35,,,,
76,-,Rob Maletick,Beautiful Daze,-,76,1,,,,
77,-,SPAZA,"Sizwile (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,77,1,,,,
78,-,Lucia Sarmiento,Escape,-,78,1,,,,
79,-,Mocky,Head In the Clouds,-,79,1,,,,
80,down,Marcus Miller,Milky Way,67,60,22,,,,
81,up,Koop,Let's Elope,96,59,36,,,,
82,-,Girls in Airports,Broke,-,82,1,,,,
83,-,George Shearing,Autumn In New York,-,83,1,,,,
84,down,Marcus Miller,When I Fall in Love,71,62,20,,,,
85,-,Willie Bradley,It's My Time (feat. James Lloyd),-,85,1,,,,
86,-,Melody Gardot,Um Beijo,-,86,1,,,,
87,-,Joel Ross,Gato's Gift,-,87,1,,,,
88,-,キース・ジャレット,Answer Me (Live in Budapest),-,52,1,,,,
89,down,Bobby Caldwell,What You Won't Do for Love,72,25,47,,,,
90,-,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Shiny Stockings (Live),-,90,1,,,,
91,-,Nina Simone,I Put a Spell On You,-,59,31,,,,
92,down,Quincy Jones,Ai No Corrida (feat. Dune),87,53,33,,,,
93,up,Nina Simone,Mr. Bojangles (1993 Remastered),99,14,18,,,,
94,up,Koop,I See a Different You (Marcus Enochsson Remix),97,60,34,,,,
95,-,George Benson,On Broadway,-,7,44,,,,
96,-,Doug Ashdown,Winter in America,-,2,43,,,,
97,up,Marcus Miller,What Is Hip?,98,61,32,,,,
98,up,Kerry Norton,Everlasting Love,100,58,30,,,,
99,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,28,,,,
100,-,Koop,Beyond the Sun,-,65,27,,,,
