Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Browne,Funkin' for Jamaica,17,1,190,,,,
2,up,Herbie Hancock,Stitched Up (feat. John Mayer),2,2,208,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,212,,,,
4,down,The RAH Band,Clouds Across the Moon,3,3,189,,,,
5,up,Mario Biondi,This Is What You Are,5,5,191,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,5,7,,,,
7,up,George Benson,On Broadway,7,7,194,,,,
8,up,Ibrahim Maalouf,True Sorry,11,6,183,,,,
9,up,Al Jarreau,Mornin',9,8,201,,,,
10,down,Doug Ashdown,Winter in America,8,2,189,,,,
11,up,Kris Berry,Flower Empty Tree,12,8,198,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,212,,,,
13,up,Nina Simone,Here Comes the Sun,15,9,189,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),27,14,43,,,,
15,up,Dave Brubeck,Unsquare Dance,16,12,185,,,,
16,up,Ray Charles,Hit the Road Jack,28,7,87,,,,
17,up,Pat Metheny & Brad Mehldau,Make Peace,19,13,188,,,,
18,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),31,17,59,,,,
19,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,19,1,,,,
20,-,Osvaldo Pugliese,Muchachos Comienza La Ronda,-,20,1,,,,
21,-,Kassa Overall,The Score Was Made (feat. Vijay Iyer),-,21,1,,,,
22,-,Brian Blade & The Fellowship Band,Broken Leg Days,-,22,1,,,,
23,-,Carlos Niño & Carlos Niño & Friends,"Maha Rose North 102021, Breathwork (feat. Laraaji & Photay)",-,23,1,,,,
24,-,ビル・エヴァンス,I Fall in Love Too Easily,-,24,1,,,,
25,-,George Benson,Give Me the Night,-,2,195,,,,
26,-,Marc Antoine & Patti Austin,Could You Be Loved,-,26,1,,,,
27,-,Samara Joy,Warm In December,-,27,1,,,,
28,-,Kassa Overall,So Happy (feat. Laura Mvula & Francis and the Lights),-,28,1,,,,
29,-,Ben Webster,Almost Like Being In Love,-,29,1,,,,
30,-,The Silhouettes,Fonky First,-,30,1,,,,
31,-,Billie Holiday,"Gee Baby, Ain't I Good to You",-,31,1,,,,
32,-,Wes Montgomery,Nica's Dream,-,32,1,,,,
33,-,Ben Webster,That's All,-,33,1,,,,
34,-,Mel Brown B-3 Organ Group,Let It Be (Live),-,34,1,,,,
