Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,204,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,202,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,191,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,180,,,,
5,up,David A. Stewart,Lily Was Here,6,3,186,,,,
6,down,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,198,,,,
7,up,The RAH Band,Clouds Across the Moon,7,3,183,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,202,,,,
9,up,George Benson,Give Me the Night,9,2,188,,,,
10,up,Al Jarreau,Mornin',26,8,191,,,,
11,down,Ibrahim Maalouf,True Sorry,10,6,175,,,,
12,up,George Benson,On Broadway,13,7,184,,,,
13,down,Doug Ashdown,Winter in America,11,2,183,,,,
14,down,Kris Berry,Flower Empty Tree,12,8,188,,,,
15,down,Nina Simone,Here Comes the Sun,14,9,179,,,,
16,up,Ray Charles,Hit the Road Jack,17,7,77,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,202,,,,
18,down,Dave Brubeck,Unsquare Dance,16,12,175,,,,
19,down,Pat Metheny & Brad Mehldau,Make Peace,18,13,179,,,,
20,down,Nina Simone,Mr. Bojangles (1993 Remastered),19,14,127,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,21,10,85,,,,
22,-,Berny Shepard,Board It Now,-,22,1,,,,
23,-,Teres,Jazz Ringtone,-,23,1,,,,
24,-,Dum Dum Project,Elephant Style,-,24,1,,,,
25,-,Greta Matassa,Just for a Thrill,-,25,1,,,,
26,-,Sadao Watanabe,Any Other Fool (feat. Patti Austin) [2017 Remaster],-,26,1,,,,
27,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland (Alternate Take),-,27,1,,,,
28,-,Ella Fitzgerald,Lullaby of Broadway,-,28,1,,,,
29,-,Sarah Vaughan,Prelude To a Kiss,-,29,1,,,,
30,-,The Modern Jazz Quartet,Over the Rainbow (Bonus Tracks),-,30,1,,,,
31,-,Ella Fitzgerald,It's a Lovely Day (3/18/58),-,31,1,,,,
32,-,Louis Armstrong,St. Louis Blues (07-13-54),-,32,1,,,,
33,-,Johnny Hodges,On the Sunny Side of the Street (07-02-54),-,33,1,,,,
34,-,Chris Barber's Jazz & Blues Band & The Original Chris Barber Band of 1954,That's a Plenty,-,34,1,,,,
35,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,17,53,,,,
36,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,35,,,,
