Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Dave Brubeck,Take Five,2,1,105,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,105,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,58,1,105,,,,
5,up,Caro Emerald,Liquid Lunch,13,2,102,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,4,105,,,,
7,down,Tiny Little Bigband,You Put The X in X-mas,6,1,104,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),8,1,105,,,,
9,up,Nina Simone,Feeling Good,9,2,105,,,,
10,down,Jan Hammer,Crockett's Theme,7,2,105,,,,
11,up,Tom Browne,Funkin' for Jamaica,11,1,93,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,4,3,105,,,,
13,up,Koop,Come to Me,14,10,105,,,,
14,up,Gregory Porter,Liquid Spirit,17,1,105,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,102,,,,
16,up,Marcus Miller,Free,16,10,105,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,105,,,,
18,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,105,,,,
19,down,David A. Stewart,Lily Was Here,18,3,93,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,21,13,78,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,105,,,,
22,up,Koop,Koop Island Blues,24,18,105,,,,
23,up,Mario Biondi,This Is What You Are,25,5,87,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,105,,,,
25,up,George Benson & Al Jarreau,Mornin',28,20,105,,,,
26,down,The RAH Band,Clouds Across the Moon,19,3,90,,,,
27,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,105,,,,
28,down,Us3,Cantaloop (Flip Fantasia),27,19,105,,,,
29,up,Incognito,Don't You Worry 'Bout a Thing,31,23,62,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,105,,,,
31,down,Caro Emerald,Tangled Up,23,7,104,,,,
32,up,Typhoon & New Cool Collective,Bumaye,34,25,105,,,,
33,down,The Dave Brubeck Quartet,Take Five,32,7,80,,,,
34,down,Jan Hammer,Miami Vice Theme,33,27,105,,,,
35,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,105,,,,
36,up,Koop,I See a Different You,36,28,105,,,,
37,up,Jamie Cullum,I'm All Over It,38,30,105,,,,
38,up,Diana Krall,Just the Way You Are,39,30,105,,,,
39,up,George Benson,On Broadway,42,7,91,,,,
40,-,George Benson,Give Me the Night,-,2,96,,,,
41,up,Caro Emerald,I Belong To You,43,13,102,,,,
42,up,Ibrahim Maalouf,True Sorry,44,6,81,,,,
43,up,Doug Ashdown,Winter in America,47,2,90,,,,
44,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,31,12,,,,
45,up,Marcus Miller,Blast,45,35,104,,,,
46,up,George Benson,On Broadway (Edit),46,36,102,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,48,25,96,,,,
48,up,Ray Charles & Norah Jones,Here We Go Again,57,26,12,,,,
49,up,Kris Berry,Flower Empty Tree,55,8,91,,,,
50,up,Koop,Whenever There Is You,56,40,100,,,,
51,up,Marcus Miller,Jean Pierre,60,43,98,,,,
52,-,Carmen,Ukelele Mambo,-,52,1,,,,
53,-,Gregory Porter,Revival,-,3,10,,,,
54,-,Bill Evans,I Love You,-,54,1,,,,
55,-,Gregory Porter,Why Does My Heart Feel So Bad ?,-,55,1,,,,
56,-,Erroll Garner,Misty,-,56,1,,,,
57,up,Marcus Miller,Higher Ground,64,44,97,,,,
58,up,George Benson,Give Me the Night (Edit),65,44,96,,,,
59,up,Herbie Hancock,Cantaloupe Island,68,53,92,,,,
60,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,74,,,,
61,up,Madeleine Peyroux,Smile,82,40,75,,,,
62,down,Melody Gardot,Our Love Is Easy,61,46,97,,,,
63,up,Koop,The Moonbounce,100,54,86,,,,
64,up,Dave Brubeck,Unsquare Dance,98,12,80,,,,
65,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,96,,,,
66,-,Pat Metheny & Brad Mehldau,Make Peace,-,13,80,,,,
67,-,Ray Charles,Fever (with Natalie Cole),-,26,7,,,,
68,-,Koop,Forces... Darling,-,56,82,,,,
69,down,Gregory Porter,Hey Laura,59,41,96,,,,
70,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,36,102,,,,
71,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,40,98,,,,
72,-,Dean Grech,Desert Nights,-,72,1,,,,
73,-,Bob James,Blues Down Under,-,73,1,,,,
74,-,Chet Baker & Art Pepper,C.T.A.,-,74,1,,,,
75,-,Manny Lopez & The Bittersweet,Terra Bella (Que Bonita Es Mi Tierra),-,75,1,,,,
76,-,Gregory Porter,Track 17 (feat. Cherise),-,76,1,,,,
77,-,Koop,Let's Elope,-,59,80,,,,
78,-,Nicky Roberts,Paradise,-,78,1,,,,
79,-,Miles Davis & Milt Jackson,Bitty Ditty,-,79,1,,,,
80,-,Judah Sealy,Stylish,-,80,1,,,,
81,-,Swing Forward,All of Me,-,81,1,,,,
82,down,Melody Gardot,Who Will Comfort Me,62,50,95,,,,
83,down,Nina Simone,Here Comes the Sun,67,9,87,,,,
84,-,Lyambiko,Parakeet Prowl,-,84,1,,,,
85,-,Vince Guaraldi Trio,Django,-,85,1,,,,
86,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Drop Down,-,86,1,,,,
87,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,73,,,,
88,-,Marcus Miller,What Is Hip?,-,61,68,,,,
89,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,66,,,,
90,down,Al Jarreau,Mornin',35,8,96,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),83,57,90,,,,
92,up,Nina Simone,I Put a Spell On You,96,59,68,,,,
93,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,99,63,60,,,,
94,-,Kerry Norton,Everlasting Love,-,58,64,,,,
95,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,82,5,,,,
96,-,Gregory Porter,1960 What? (Edit),-,56,1,,,,
97,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,24,16,,,,
98,-,Madeleine Peyroux,Don't Wait Too Long,-,63,56,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema,40,28,105,,,,
100,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,56,,,,
